Race Name,Race Date,Category Name,Place,Total Racers,Points
Star Cross 2: Daylight Boogaloo,2015-11-15,Men juniors 9-12 open,4,6,650,
Minnesota State Championships Day 2,2015-11-22,Men juniors 11-12 open,5,7,699.04139758258,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 9-12,3,15,473.24323873442,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 9-12,5,13,517.61408451437,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 9-12,5,13,518.03683169031,
CROIX CROSS 2016,2016-10-1,Jr Boys 13-14,4,5,,
Angry Cross,2016-10-30,Men Jr 13-14 open,2,3,,
Fulton Star Cross Day 1,2016-11-5,Men Jr 13-14 open,4,4,,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Jr 13-14 open,5,6,690.51364666659,
MN State Championship CX,2016-11-20,Men Jr 13-14 open,5,7,642.75750975389,
Donkey Cross @ Baker Orchard,2017-10-7,Men Juniors 13-14,3,4,,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Juniors 13-14,1,4,,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,13,21,588.66270300885,
Fulton Star Cross Day 1,2017-11-4,Men Juniors 13-14,3,5,,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Junior 13-14,4,5,,
MN State Championship Day 2,2017-11-19,Men Junior 13-14,4,9,583.20575139348,
