Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,13,29,526.10905723234,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,8,37,458.832591324,
Terra X Cyclocross Race,2013-12-8,Men Cat4/5,8,24,474.87699698228,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,20,73,486.61981430716,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,20,55,512.55166761844,
BCRCX2014,2014-11-1,Men Cat 4/5,20,64,494.10048343683,
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,37,63,581.0181611471,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,23,65,499.54239748964,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,22,57,502.07099764654,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,28,49,558.88670721316,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,17,63,481.30528204253,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,42,83,540.28071933644,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,7,67,433.42916859014,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,16,55,478.84685716147,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 3/4,16,17,505.45781956184,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,8,40,429.4686296616,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,12,52,441.88619475879,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,7,44,419.91638655996,
Terra X Cyclocross Race,2015-11-21,Men Cat 4/5,9,44,421.01542919517,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,47,74,564.17269459064,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,22,38,485.58356112107,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,19,61,483.84095391958,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,20,31,472.97113043488,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,17,45,501.61328374313,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 3/4,15,21,480.23260995767,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 4/5,9,22,479.79381199954,
Vie13 CX HTXCX#5,2016-10-29,Men Cat 3/4,19,22,503.43569033426,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,37,48,573.84115132247,
Cross Reunion Day 1,2016-12-10,Men Cat 4/5,6,18,466.08533002668,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,22,55,591.43077042274,
HauteX HTXCX #6,2017-11-18,Men Cat 3/4,7,10,500.31831345776,
