Race Name,Race Date,Category Name,Place,Total Racers,Points
TNCX week 3,2022-09-13,Open 4/5,8,27,405.69147720429,
TNCX week 5,2022-09-27,Beginner,10,22,445.24884430941,
TNCX week 6,2022-10-4,Intermediate,10,43,367,
Tuesday CX,2023-08-29,Intermediate,43,71,439.38573889751,
Tuesday CX,2023-09-5,Intermediate,33,58,411.2653829351,
Tuesday CX,2023-09-19,Advanced,33,46,395.83540589761,
Versus CX,2023-10-8,M Cat_3/4,19,47,382.49239773585,
2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,13,27,478.98646524378,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,15,65,403.67772060364,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,4,44,355.69632639878,
Croix Cross 2023,2023-11-4,Men Cat 3/4,19,24,436.75460270104,
