Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,25,35,583.5326251607,
San Antonio Cross Day 1,2012-10-20,Men Cat 4  ,13,22,547.36363636364,
San Antonio Cross Day 2,2012-10-21,Men Cat 4  ,9,20,523.8,
Cross Houston Day 1,2012-11-3,Men Cat 4  ,9,31,471.35204402809,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,8,27,488.68102652042,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat/1/2/3/4 Single Speed ,6,7,454.97370670766,
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,15,35,516.70271205156,
Webberville Cyclocross,2012-12-9,Men Cat 4  ,18,29,562.16321747544,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat/1/2/3/4 Single Speed ,9,11,452.99288970578,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,32,57,552.15145204509,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Single Speed,8,9,481.89970039286,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Cat1/2/3/4/5 Single Speed,15,18,468.6815017726,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,13,19,494.76816937787,
San Antonio it's a Bexar Day 1,2014-10-11,Single Speed,5,7,507.54428255048,
San Antonio it''s a Bexar Day 2,2014-10-12,Single Speed,8,10,524.36936218969,
Cyclcross Scuffle,2014-10-18,Single Speed,13,15,569.23368112185,
Webberville Cyclocross,2014-10-18,Single Speed,9,13,503.29114907946,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,11,22,475.55317096429,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,6,24,402.20682593758,
Highlander Cross Cup Day 2,2014-12-14,Single Speed Open,7,10,467.45190641097,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,119,135,485.16995371961,
Quest Cyclocross Challenge,2015-10-10,Men Single Speed Open,10,16,503.28989025849,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,27,35,481.25282289723,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,23,39,462.7189543886,
