Race Name,Race Date,Category Name,Place,Total Racers,Points
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,32,37,737.36780261304,
BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,23,30,733.47825950002,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Senior,7,8,514.42582486785,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,23,27,820.41745869984,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,48,55,828.4296060195,
Indy Cross - Rhodius Park,2019-08-31,WAVE 1 9-14 Open,13,28,627.05360967109,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 1 9-14 Open,8,14,730.92716725753,
Bloomingcross,2019-09-15,Juniors 10-14,12,29,629.46333566057,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 1 9-14 Open,3,17,600.11773047965,
Harbin Park CX,2019-09-29,Juniors 10-14,16,50,594.32649203242,
Indy Cross - Washington Park,2019-10-5,WAVE 1 9-14 Open,10,26,625.34046454008,
Brookside Cyclocross Cup,2019-10-6,Juniors 10-14,25,34,707.57711578708,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,29,64,609.61932349069,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,26,56,586.63483292683,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,26,49,611.61603425934,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,18,45,567.09321141061,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Junior 10-14 Juniors,10,32,557.65926447324,
OVCX Finale at Carter Park,2019-12-7,Men Junior 10-14 Juniors,11,28,566.92478359086,
Indy Cross - Rhodius Park,2020-08-15,Men Junior 15-16 Open,12,14,517.93757519813,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 15-16 Open,16,18,567.82208764897,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 15-16 Open,19,21,539.7658392027,
Indy Cross - Brookside Park,2020-09-5,Men Junior 15-16 Open,13,14,517.29592515036,
Indy Cross - Washington Park,2020-09-19,Men Junior 15-16 Open,20,20,522.97075061507,
Indy Cross II - Rhodius Park,2020-10-11,Men Junior 15-16 Open,13,13,633.49779135795,
Indy Cross II - Ellenberger Park,2020-10-25,Men Junior 15-16 Open,12,12,568.49588122615,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 15-16 Open,15,18,600.20509937503,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,15,15,565.06213591787,
Devo Cross,2022-08-20,Men 15-18 Jr,8,10,702.50373370198,
Carter CX,2022-09-11,Men Masters & SS,35,41,517.99982961877,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,35,38,569.70341628214,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,35,43,496.79976171464,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,74,83,538.10022455939,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,41,46,522.43824123236,
John Bryan Cyclocross,2022-11-13,Men Wave 6,37,45,507.01077891315,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,48,51,581.11631767866,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,50,53,544.42817679954,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,50,53,544.42817679954,
Major Taylor Cross Cup Day 2,2023-10-8,Men  Junior 15-18,7,7,533.21062407862,
