Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek ,2015-09-12,Master 35+ Cat 4/5,2,12,480.30904402478,
Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 4/5,1,9,500.93653729143,
Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,15,27,421.06356578797,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,2,25,401.42551457596,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,39,48,424.53083061402,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Category 3,1,10,379.84062328151,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,43,90,357.86055754448,
Flyover Silver Creek,2017-09-30,Masters 35+ Category 3,1,11,350.36933967323,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Category 3,1,13,319.84283011477,
Diablo River Cross,2017-10-8,Masters 35+ Cat 1/2/3,5,11,359.80681615692,
Diablo River Cross,2017-10-8,Masters 35+ Category 3,2,11,345.72533069694,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,11,22,346.18887735046,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Category 3,1,15,350.72773626219,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 1/2/3,9,15,374.29879989183,
Battle of Waterloo CX,2017-10-22,Masters 35+ Category 3,3,13,349.73997087257,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 1/2/3,6,19,348.50208756838,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Category 3,4,10,384.89119241065,
Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 1/2/3,7,12,348.85153236825,
Fat Kats Cross Race,2017-11-12,Masters 35+ Category 3,4,11,383.31569701444,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 1/2/3,5,6,351.55658079463,
Cross of the North ,2018-09-16,Masters 35+ Category 1/2/3,1,2,,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,12,17,383.44231771398,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 1/2/3,13,13,443.18846858409,
Sunnyview Cross,2018-10-27,Masters 35+ Category 1/2/3,7,8,331.82524761012,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 1/2/3,7,12,366.74149701042,
Fat Kats Cross Race,2018-11-11,Masters 35+ Category 1/2/3,2,4,,
GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 1/2/3,3,9,368.41880286171,
Flyover Silver Creek,2019-09-7, Category 3/4,2,41,329.65853983364,
