Race Name,Race Date,Category Name,Place,Total Racers,Points
Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior A,16,27,270.19230769231,
Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior A,19,34,253.19947209653,
Fixx Supercross cup 2013 - Round 2 - Bray,2013-10-20,Senior A,18,25,275.97756410256,
North Dublin CX - Round 1 - Crossmarnock,2013-12-8,Senior A,15,23,282.60618152631,
Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Elite Men - A Race Senior,31,43,273.37798542869,
Ulster Cyclo-Cross Series 2014 - Round 1 - Lurgan Park,2014-10-5,Elite Men - A Race Senior,18,27,272.57771146332,
Ulster Cyclo Cross Series - Round 2 - Lady Dixon Park,2014-10-12,Elite Men - A Race Senior,14,33,243.79976066408,
Ulster Cyclo Cross Series - Round 3 - Windmill Park,2014-10-19,Elite Men - A Race Senior,12,17,281.74504537264,
Fixx Supercross Series Round 2 - Tymon Park,2014-10-26,Elite Men - A Race Senior,15,40,242.08067684675,
Irish National Championships,2015-01-11,Men Elite,13,34,235.00551194411,
