Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,39,41,476.22563824802,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,30,37,522.09762947967,
Cross Crusade - Estacada,2007-11-11,Mst Men A,24,47,449.67441554199,
CCCX #3,2008-10-12,ELITE MEN (1-99),17,43,248.36241759757,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,30,51,286.24603574827,
Surf City Psychocross ,2008-10-26,Men A,11,29,231.72758859358,
Scheldecross,2008-12-19,Elite Men,42,46,264.10435113083,
Noordzeecross,2008-12-29,Elite men,39,44,259.36578498315,
GP de Ster,2009-01-2,Elite Men,46,54,267.31521736748,
Cross Vegas,2009-09-23,Elite Men,70,105,266.17278471047,
Battle at Barlow,2009-09-27,Sr Men A,43,48,379.3356367861,
Kiremko Nacht van Woerden,2009-10-20,Elite Men GvA,34,36,284.44388470967,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,19,42,228.98744034408,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,25,43,251.73716841338,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,38,43,292.1062783531,
Grote Prijs De Ster,2010-01-2,Elite men GvA,49,51,208.15968161068,
Azencross,2010-12-29,Elite Men GvA,66,66,236.23383736618,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,35,35,198.1094485939,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,40,43,218.68516688148,
World Cup #6,2011-12-26,Elite men GvA,58,62,215.79397914029,
World Cup #7,2012-01-15,Elite Men GvA,54,60,202.2850880023,
World Cup #8,2012-01-22,Elite Men GvA,57,57,204.234878937,
World Championships,2012-01-29,Elite Men,59,59,208.29685126721,
World Cup #4,2012-12-2,Elite men GvA,51,52,200.5261840685,
World Cup #6,2012-12-26,Elite men GvA,48,48,232.40632375319,
World Cup #7,2013-01-6,Elite Men GvA,47,47,210.96198741336,
World Championships,2013-02-2,Elite men,43,45,199.71969606905,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,26,30,273.98320371713,
