Race Name,Race Date,Category Name,Place,Total Racers,Points
West Point Cyclocross Day 1,2011-10-22,Collegiate C Men,2,8,503.88637791985,
Saratoga Spa CX,2011-10-23,Cat 4,24,58,507.37667000554,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,12,51,448.61421716887,
HPCX,2011-10-30,Cat 4 Men,9,65,420.4649878437,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,12,130,382.55283667681,
Cycle-Smart International Day 2,2011-11-6,Men 4,27,134,431.59919681949,
Staten CX,2011-11-12,4 Men,10,95,408.06987146038,
Bethlehem Cup,2011-11-13,CAT.3/4 MEN,24,41,414.42700050846,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,9,50,411.52368844513,
Hop Brook Cyclocross,2011-11-20,Men Cat 4,DNF,36,653.05991716822,
NBX GP of Cross Day 1,2011-12-3,Men 4,13,111,393.28599531355,
NBX GP of Cross Day 2,2011-12-4,Men 4,10,106,387.36753241877,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,30,71,413.97583697301,
New England Regional Championships Day 2,2011-12-18,4 Men,5,61,370.35973287797,
Cycle-Smart International Day 1,2012-11-3,Men 3,79,124,472.02445253124,
Cycle-Smart International Day 2,2012-11-4,Men 3,63,126,414.36092194614,
NBX Gran Prix Day 1,2012-12-1,3 Men,68,86,508.11416802604,
NBX Gran Prix Day 2,2012-12-2,3 Men,42,77,402.00514507685,
The Night Weasels Cometh,2013-10-2,Men Cat 3,39,100,391.2228404008,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,58,159,383.66177223932,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,59,159,383.33603287311,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,7,43,317.29721536703,
Veterans Memorial CX Race ,2013-11-9,Men 3/4,3,26,330.72952274135,
Hop Brook Cyclocross,2013-11-17,Men's Open Cat 1/2/3,4,10,276.35021729813,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,18,58,331.40214840099,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,9,34,304.4327065314,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,20,58,346.59815365533,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,39,58,415.26137526327,
NBX Grand Prix Day 1,2013-12-7,3 Men,74,83,530.01458075157,
NBX Grand Prix Day 2,2013-12-8,3 Men,18,74,319.15630220107,
DAS Beaver Cross,2013-12-15,Men Cat 1/2/3  ,6,13,251.08164142318,
Newtown Cyclocross,2013-12-21,Mens A (Pro-3),9,15,293.86464771841,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,36,117,350.06703733112,
The Night Weasels Cometh,2014-10-1,cat 3,18,101,329.32025486598,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,60,145,361.61072307934,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,DNF,136,526.30437669041,
Cycle-Smart International,2014-11-1,Men 3,16,119,300.19550895734,
Cycle-Smart International - Day 2,2014-11-2,Men 3,17,103,314.42260431792,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN OPEN,7,12,321.87677502959,
Hop Brook Cyclocross 2014,2014-11-16,Pro Men 1/2/3,6,10,306.90802580988,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,12,59,301.80755812328,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,19,79,322.12675827427,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,38,89,357.1591900991,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,5,20,328.02702395991,
Quad CX 2017,2017-09-10,Men Open Single Speed,12,46,334.03233202105,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,5,41,301.99334283428,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,8,59,299.59566446127,
KMC Cross Festival Day 2,2017-09-30,Men Open Singlespee,2,15,306.59202383334,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Single Speed,3,20,294.85587042546,
Minuteman CX ,2017-10-8,Men (SS Open),3,44,272.78809629539,
Crosstobeerfest,2017-10-18,Open Singlespeed Men,1,9,277.04460613163,
Hanover Cyclocross,2017-10-21,Men Open Single Speed,4,24,288.69670782722,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),5,25,287.70688059023,
Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,2,22,283.32607521319,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,5,34,284.48753721971,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,38,84,370.83136602882,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,8,40,301.16718674499,
Kalon Cross,2018-09-1,Men Singlespeed Open,1,29,246.22966226412,
Quad CX 2018,2018-09-9,Singlespeed Men,4,47,270.70715846029,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),30,53,341.27545011692,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,2,25,278.46006974978,
Minuteman CX,2018-10-7,Men (SS Open),4,37,269.75795596634,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,3,53,256.1538422917,
Belltown CX,2018-10-20,Men Open Single Speed,2,24,273.92811216678,
Brodie CX,2018-10-28,SS,1,7,289.29983410094,
CHESHIRE CROSS,2018-11-3,Singlespeed Men,2,27,263.45445866701,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,1,34,241.42562774747,
Bishops Orchard Cyclocross Race,2018-11-25,Single Speed,1,9,273.06921715314,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,4,78,260.81452138402,
Quad Cross,2019-09-8,Singlespeed Men,3,50,256.42144563019,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,1,36,274.76390893441,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,4,55,278.76379736695,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,34,55,430.30905065826,
Newtown Cross,2019-09-22,Single Speed,2,10,331.21377314017,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,1,58,266.85616657981,
Deer Farm CX,2019-09-28,Single Speed Open,2,24,254.33379799634,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,4,35,265.69450027023,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,3,25,263.17949605869,
2019 Minuteman CX,2019-10-13,Singlespeed Men,2,39,249.18774666482,
Belltown Cross,2019-10-20,Men Open Single Speed,1,15,270.12291540256,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,SS (Open),2,4,,
Cheshire Cross ,2019-11-2,Men Single Speed,3,32,258.81948862766,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),3,41,246.42531577083,
KMC CROSS FEST,2019-11-23,Men Single Speed,2,8,282.31454297524,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,55,56,557.41492374723,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Single Speed,2,12,279.04819615482,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,2,71,250.03806869786,
