First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Harkin,Joules Cross,2010-11-6,Masters 40+,9,10,507.6476394724,
Kenneth,Harkin,Grand Prix HPT,2009-11-7,Masters 40+,13,19,467.4153657063,
Kenneth,Harkin,Chris Cross,2009-10-11,Masters 45+,11,18,497.08989297451,
Kenneth,Harkin,Grote Prijs Shawnee,2009-01-11,Master 45+,5,19,395.18016562809,
Kenneth,Harkin,Cross Off the Old Year,2008-12-31,Master 35+,7,10,459.10054082897,
Kenneth,Harkin,Kansas State CX Championships,2008-11-16,Cat 3/4 Men,15,25,443.20863416871,
Kenneth,Harkin,Veterans Cross,2008-11-9,Cat 3/4 Men,24,36,453.06895823509,
Kenneth,Harkin,Grand Prix HPT,2008-10-11,Master 35+,7,14,330,
Kenneth,Harkin,Grand Prix HPT,2008-10-11,Cat 3/4 Men,22,25,480.67678843568,
Kenneth,Harkin,Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,31,46,435.34459472737,
