Race Name,Race Date,Category Name,Place,Total Racers,Points
New Jersey State Fair SpectaCross,2009-08-1,B Men,12,15,521.85235340468,
True North Cyclocross,2009-09-26,Elite Men,16,18,294.52509281774,
ZM Oktoberfest Cross,2009-10-4,Elite Male,DNF,17,294.03275614825,
Willow Beach Cyclocross,2009-10-24,SENIOR MEN (19+),9,11,299.21872885683,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Elite Men,DNF,14,332.87408166535,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Elite Male,11,12,295.18121789142,
SRCC Guelph Cross,2010-09-26,Elite Male,DNF,21,290.28498420933,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,33,53,435.70362766722,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 30_39 Male,13,17,372.43936127717,
CSAJ Riverdale Cyclocross,2010-11-28,Senior Male,DNF,17,282.15027612832,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN,14,20,434.99746601281,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,40,46,461.55649478457,
StarCrossed Cyclocross,2011-09-17,Men 3,53,61,485.55578456584,
Rapha-Focus GP,2011-09-18,Cat 3 Men,40,57,442.76876586595,
GPMC: Ninkrossi,2011-10-15,Singlespeed,20,25,483.89351973673,
Cross Crusade #3,2011-10-16,Singlespeed,110,130,576.42237901392,
Raceway CX,2011-10-23,CAT 3 MEN,42,46,508.17586483896,
Cross Border Clash Day 1,2011-11-5,singlespeed B,DNF,16,560.04675665863,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,72,96,492.41739246588,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,61,86,490.27519462762,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,74,85,537.06257811585,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,53,69,519.30642570577,
StarCrossed CX,2013-09-14,Men Cat 3 30+,DNF,42,501.32741993732,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,DNF,69,502.57912009054,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,DNF,49,525.69595465904,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,DNF,52,504.73861306187,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,DNF,65,531.52998920255,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,DNF,58,552.02777758343,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,61,99,473.38185362957,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,62,101,538.34800344424,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,50,53,572.51344790378,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,36,47,539.24405758526,
