Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,208024,Leo,Carlin,Avout Racing,0:17:49,622228,584.79758769337,524.48455018389,
Men JM 11-12,2,186829,Charlie,Mohr,Boulder Junior Cycli,0:18:37,583157,677.05003103097,545.11542441823,
Men JM 11-12,3,188223,Eero,White,Boulder Junior Cycli,0:18:41,582463,591.72413098205,565.74629865256,
Men JM 11-12,4,186151,Jacob,Cox,Alpha Bicycle/Groove,0:18:42,588102,674.60022315008,586.3771728869,
Men JM 11-12,5,201588,Crew,Wrench,Boulder Junior Cycli,0:19:15,625669,549.19325868411,607.00804712123,
Men JM 11-12,6,195545,Dathan,Webb,Boulder Junior Cycli,0:19:35,602027,559.74959370119,627.63892135557,
Men JM 11-12,7,185881,Benjamin,Zuflacht,Avout Racing,0:20:16,562954,661.66065136262,648.2697955899,
Men JM 11-12,8,208342,Axel,Dewar,Alpha Bicycles,0:21:11,586549,702.2232013215,668.90066982424,
Men JM 11-12,9,199264,Sam,Jaffe,BHC,0:22:39,624692,605.27784271113,689.53154405857,
Men JM 11-12,10,181458,Devon,Frost,Front Rangers Denver,0:26:24,568690,650,710.16241829291,
Men JM 13-14,1,177706,Oliver,Waldron,Avout Racing,0:24:31,602234,452.33525420614,446.97861577809,
Men JM 13-14,2,177492,Tucker,Platte,Avout Racing,0:25:05,567527,526.59981527753,461.33408182898,
Men JM 13-14,3,159081,Connnor,Beshore,Boulder Junior Cycli,0:25:55,542105,550.61703988749,475.68954787988,
Men JM 13-14,4,189337,Raymond â€œr.j.â€,Hembrook,Avout Racing,0:26:51,579983,511.82920240796,490.04501393077,
Men JM 13-14,5,195536,William,Baiotto,Avout Racing,0:26:55,601935,539.14256741365,504.40047998166,
Men JM 13-14,6,195532,Ian,Giebel,Avout Racing,0:27:14,602055,505.5924954757,518.75594603256,
Men JM 13-14,7,172228,Cavan,Bales,Boulder Junior Cycli,0:27:28,539214,528.84403958243,533.11141208345,
Men JM 13-14,8,195533,Zj,Chenault,Boulder Junior Cycli,0:27:45,602754,551.56730400486,547.46687813435,
Men JM 13-14,9,177489,Karl,Bryan,Boulder Junior Cycli,0:27:50,579880,552.35562047227,561.82234418524,
Men JM 13-14,10,158458,Colin,Ryan,Boulder Junior Cycli,0:28:22,540920,601.31706908285,576.17781023613,
Men JM 13-14,11,199247,Cooper,Wrench,Boulder Junior Cycli,0:28:35,624707,630.04727430995,590.53327628703,
Men JM 13-14,12,187407,Charlie,Andersen,Westminster CW and G,0:29:06,626109,666.71424152394,604.88874233792,
Men JM 13-14,13,173590,Jaxon,Ruderman,Avout Racing,0:29:09,541033,639.4102272643,619.24420838881,
Men JM 13-14,14,176431,Miles,Stelzer,Boulder Junior Cycli,0:29:15,568275,600,633.59967443971,
Men JM 13-14,15,172699,Henry,Cox,Alpha Bicycle/Groove,0:29:43,566410,610.074284791,647.9551404906,
Men JM 13-14,16,185873,Gavin,Sanders,Avout Racing,0:30:55,584066,605.0746059757,662.31060654149,
Men JM 13-14,17,200373,Cooper,Mcdonagh,Avout Racing,0:31:00,625369,708.67827869917,676.66607259239,
Men JM 13-14,18,199248,Kyson,Webb,Boulder Junior Cycli,0:34:27,624520,689.06738628444,691.02153864328,
Men JM 15-16,1,144168,Rowan,Cattau,Boulder Junior Cycli,0:26:08,516058,,,
Men JM 15-16,2,158456,Zane,Copeland,Boulder Junior Cycli,0:26:19,541245,,,
Men JM 15-16,3,200598,Tom,Watts,Avout Racing,0:27:23,624977,,,
Men JM 15-16,4,200605,James,Watts,Avout Racing,0:35:19,625373,,,
Men JM 15-16,5,200604,George,Watts,Avout Racing,0:36:36,625374,,,
Men JM 9-10,1,208343,Van,Harbuck,Alpha Bicycle-Groove,0:23:36,624439,574.76964656165,561.911626061,
Men JM 9-10,2,203059,Clyde,Wright,,0:24:29,623962,648.26910697503,591.274417374,
Men JM 9-10,3,209126,Reece,Slade,Alpha Bicycle Co.- G,0:26:52,647822,650,620.637208687,
Men JM 9-10,4,208947,Sawyer,Hahn,Avout Racing,0:27:23,639726,650,650,
Men JM 9-10,5,208949,Jack,Euton,,0:31:17,,650,679.362791313,
Men JM 9-10,6,208948,Lawson,Turner,Avout,- 1 Lap,647483,650,708.725582626,
Men MM 40+,1,26430,Carlos,Casali,Black Swift / Cyclet,0:54:21,216719,275.23539843084,275.23539843084,
Men MM 40+,2,30107,Matt,Davies,AES Clean Energy,0:55:19,363289,286.25025740548,300.6797656324,
Men MM 40+,3,92788,Greg,E jackson,Stem Ciders Racing,0:56:02,144273,331.6123456255,321.73736270609,
Men MM 40+,4,48820,Jason,Hochreiter,Stem Ciders Racing,0:56:21,311773,369.0391683527,342.79495977978,
Men MM 40+,5,94934,Nicholas,Applegate,Sonic Boom Racing,0:57:23,362572,405.54746088963,363.85255685347,
Men MM 40+,6,96109,Erik,Rissler,Gravel Donkeys,0:57:49,171695,400.78113950161,384.91015392715,
Men MM 40+,7,198199,Bert,Baiotto,Avout Racing,0:59:20,217010,441.96630378538,405.96775100084,
Men MM 40+,8,110082,Patrick,J gallegos,Feedback Sports,0:59:50,78794,363.78511488148,427.02534807453,
Men MM 40+,9,26519,Ben,Frost,Great Divide Brewery,- 1 Lap,201127,449.25126078783,448.08294514822,
Men MM 40+,10,22541,Trevor,Connor,Fast Talk Labs,- 1 Lap,160019,489.8718055803,469.14054222191,
Men MM 40+,DNF,189353,Tony,Fraij,Sonic Boom Racing,DNF,500831,427.1683945657,511.25573636929,
Men MM 40+,DNF,209129,Sam,Aspnes,,DNF,,400,511.25573636929,
Men MM 40+ 3,1,26008,Jake,Lueckel,Peak Cycles Golden/B,0:49:30,76599,393.30128133081,358.75752153373,
Men MM 40+ 3,2,176436,Tim,Stelzer,Boulder Junior Cycli,0:49:44,566786,400,368.32757126522,
Men MM 40+ 3,3,132986,Nathan,Abbott,Stem Ciders Racing,0:49:52,407440,458.19323331993,377.89762099671,
Men MM 40+ 3,4,110955,Peter,Wessling,Boxwell,0:50:00,449278,442.95808774761,387.4676707282,
Men MM 40+ 3,5,158505,David,Choren,Old School Racing,0:51:11,541646,423.24492943027,397.03772045968,
Men MM 40+ 3,6,159093,Scott,Meadows,Old School Industrie,0:51:20,364256,386.46920762486,406.60777019117,
Men MM 40+ 3,7,172238,Clyde,Wright,PhysioRacing,0:51:24,331160,382.64671412119,416.17781992266,
Men MM 40+ 3,8,46036,Christian,Williss,Racer X Cycling/Colo,0:52:05,363045,430.56412461589,425.74786965415,
Men MM 40+ 3,9,61919,Jeff,Ofsanko,RallySport Cycling T,0:52:09,363673,437.72708553526,435.31791938564,
Men MM 40+ 3,10,26449,Geoffrey,Thompson,,0:53:05,177673,460.04983849994,444.88796911713,
Men MM 40+ 3,11,124595,Keith,Principe,Racer X Cycling,0:53:17,374671,483.09057001026,454.45801884861,
Men MM 40+ 3,12,99543,Richard,Price,Natural Grocers,0:53:49,28700,546.44769075484,464.0280685801,
Men MM 40+ 3,13,79961,Keagan,Rowley,Lockton Full Cycle C,0:53:59,196600,435.31791938564,473.59811831159,
Men MM 40+ 3,14,125408,Patrick,Ryan,LOCKTON Full Cycle,0:54:14,482399,426.25999371881,483.16816804308,
Men MM 40+ 3,15,87841,Jeffrey,Meyer,Pink Rhino Racing,- 1 Lap,408158,434.80284613487,492.73821777457,
Men MM 40+ 3,16,82935,Jesse,Euton,Boxwell,- 1 Lap,389688,523.16969169094,502.30826750605,
Men MM 40+ 3,17,98058,Shawn,Kingrey,CGR,- 1 Lap,167284,485.99160156899,511.87831723754,
Men MM 40+ 4,1,138416,Nick,Garside,Front Rangers,0:42:50,541088,503.01105726552,448.51979955856,
Men MM 40+ 4,2,110903,Mark,A bales,Stem Ciders Racing,0:43:14,2403,478.54398990569,459.95482461374,
Men MM 40+ 4,3,159100,Brodie,Donaldson,GRVL DNKYS,0:43:37,542429,548.86788434674,471.38984966892,
Men MM 40+ 4,4,126683,Andrew,Seifried,,0:43:51,272533,540,482.8248747241,
Men MM 40+ 4,5,209130,Calder,Daenzer,Rally Sport,0:44:13,227508,540,494.25989977928,
Men MM 40+ 4,6,180060,Matthew,Chadsey,Old School Industrie,0:44:28,552608,500.33019560274,505.69492483446,
Men MM 40+ 4,7,29828,Brian,Claytor,Black Swift / Cyclet,0:44:53,363740,476.3865212886,517.12994988964,
Men MM 40+ 4,8,125103,Chris,Watts,Redspoke p/b ReMax P,0:45:12,393396,471.46928477553,528.56497494482,
Men MM 40+ 4,9,116808,Sky,Goble,,0:45:22,13469,540,540,
Men MM 40+ 4,10,49936,Leith,Carey,Stem Ciders Racing,0:45:38,327812,540,551.43502505518,
Men MM 40+ 4,11,178087,David g,Fitzgerald,Old School Industrie,0:45:44,486654,482.79053762815,562.87005011036,
Men MM 40+ 4,12,185903,Andy,Archinal,,0:46:03,481899,540,574.30507516554,
Men MM 40+ 4,13,208999,Alexander,Vogenthaler,,0:47:08,261616,540,585.74010022072,
Men MM 40+ 4,14,148879,Daniel,Johnson,Cyclerie,0:47:25,411960,556.69961346061,597.1751252759,
Men MM 40+ 4,15,72301,Kyle,Gustafson,Old School Industrie,0:49:02,363200,586.99023217614,608.61015033108,
Men MM 40+ 4,16,26240,Greg,Harris,Stem Ciders racing,0:51:57,248193,619.56525690394,620.04517538626,
Men MM 40+ 4,17,157425,Jim,Bergstrand,Modern Market Racing,0:52:07,539829,587.96968819302,631.48020044144,
Men MM 40+ 4,DNF,20257,Scott,Michalik,Sonic Boom Racing,DNF,285532,583.3867590865,654.3502505518,
Men MM 50+,1,30107,Matt,Davies,AES Clean Energy,0:37:55,363289,286.25025740548,267.1969371941,
Men MM 50+,2,61987,Jason,Hartman,Groove Subaru Excel,0:38:24,363574,309.16010834083,275.88397489489,
Men MM 50+,3,147852,James,Stevens,Modern Market Racing p/b GR Capital Partners,0:39:12,224141,335.18666422109,284.57101259568,
Men MM 50+,4,110082,Patrick,J gallegos,Feedback Sports,0:39:15,78794,363.78511488148,293.25805029646,
Men MM 50+,5,26165,Jeff,Cospolich,Summit Tigers HS mtb,0:39:31,138206,298.70124106432,301.94508799725,
Men MM 50+,6,59114,Kevin,Obrien,Groove Subaru Excel,0:39:45,325526,297.02170582054,310.63212569803,
Men MM 50+,7,1000,Todd,Cassan,Rally,0:40:09,6406,328.31738364264,319.31916339882,
Men MM 50+,8,40771,Steve,Laurel,,0:40:25,240886,424.92189739001,328.0062010996,
Men MM 50+,9,26878,Darrin,Johnson,,0:40:33,17923,367.46479351972,336.69323880039,
Men MM 50+,10,172709,Corey,Cope,Boulder Orthopedics,0:40:40,7738,327.34076145185,345.38027650117,
Men MM 50+,11,115375,Robert,Donovan,Avout Racing,0:40:51,293496,430.01102581339,354.06731420196,
Men MM 50+,12,41599,Douglas,Hudson,Feedback Sports,0:40:59,77069,375.76325000511,362.75435190274,
Men MM 50+,13,11970,Kris,Thompson,Wholesome Racing,0:41:06,35448,415.90224939833,371.44138960353,
Men MM 50+,14,25799,Jonathan,Jones,Old School Industries,0:41:16,247379,376.7860512322,380.12842730432,
Men MM 50+,15,20495,William,Pankonin,,0:41:27,273937,435.88883468157,388.8154650051,
Men MM 50+,16,26360,Joseph,Taddeucci,Rally Sport Cycling,0:41:31,112914,368.53434937293,397.50250270589,
Men MM 50+,17,124987,Rodrigo,Gil moreno de mora,Diamond Peak Racing,0:41:45,240113,422.20533422647,406.18954040667,
Men MM 50+,18,26329,Kirk,Groves,Stem Ciders Racing,0:42:04,14305,391.11487616046,414.87657810746,
Men MM 50+,19,23597,Chris,Mcgee,Worst Team Ever,0:42:09,23458,373.50662941024,423.56361580824,
Men MM 50+,20,26512,Charlie,Merrill,Merrill Performance,0:42:20,,520,432.25065350903,
Men MM 50+,21,15817,Brian,Mccall,COS Racing,0:42:28,23189,427.83100477109,440.93769120981,
Men MM 50+,22,26447,Adam,Devoe,,0:42:45,363991,393.17852568702,449.6247289106,
Men MM 50+,23,49511,David,Kendall,GS Panache,0:42:51,363343,511.34388875467,458.31176661139,
Men MM 50+,24,46101,Jim,Bergman,Feedback Sports,0:43:13,199456,470.50402123338,466.99880431217,
Men MM 50+,25,126667,Eric,Ford,,0:43:52,487721,476.71412340202,475.68584201296,
Men MM 50+,26,36605,Don,Maschka,,0:43:57,259916,472.39505293901,484.37287971374,
Men MM 50+,27,162918,Chris,Andersen,Old School Industrie,0:44:53,539818,462.11701070142,493.05991741453,
Men MM 50+,28,117826,Brian,T moore,Racer X Cycling,0:45:00,68584,488.04909966046,501.74695511531,
Men MM 50+,29,6929,Steve,Frothingham,Outside,0:45:19,12488,505.31900833268,510.4339928161,
Men MM 50+,30,112661,Chris,Wozniak,Lockton Full Cycle,0:45:40,395691,480.56983172151,519.12103051688,
Men MM 50+,31,110857,Aaron,Cargas,Grvl Dnkys,0:46:32,449193,520,527.80806821767,
Men MM 50+,32,26654,Jonathan,Day,Team Rio Grande,0:46:53,55555,526.53002006115,536.49510591846,
Men MM 50+,33,146624,Miles,Cook,Modern Market Racing p/b GR Capital Partners,- 1 Lap,380472,506.77299414122,545.18214361924,
Men MM 50+,34,101197,Robert,White,MOAB/middle tenessee,- 1 Lap,,520,553.86918132003,
Men MM 50+,35,25253,Brian,Hludzinski,Modern Market Racing,- 1 Lap,16334,415.32670624718,562.55621902081,
Men MM 50+,36,162186,Ryan,Carrigan,Unaffiliated,- 1 Lap,,622.95899660786,571.2432567216,
Men MM 50+ 4,1,78325,Jim,Hamilton,Stem Ciders Racing,0:45:47,380497,532.43930482309,437.91979759965,
Men MM 50+ 4,2,159540,Richard,Klusman,Modern Market Racing,0:45:50,49709,493.68226415872,446.17035071421,
Men MM 50+ 4,3,171563,Robert,Kantor,RacerX/ColoBikeLaw,0:46:12,343100,496.60870606932,454.42090382877,
Men MM 50+ 4,4,208925,Michael,Lariviere,Old School Industrie,0:46:26,190032,540,462.67145694333,
Men MM 50+ 4,5,162180,Brent,Halsey,Grvl Dnkys,0:46:29,543457,516.55127475341,470.92201005789,
Men MM 50+ 4,6,200656,Marc,Calder,Modern Market Racing,0:46:47,148986,476.98103770435,479.17256317244,
Men MM 50+ 4,7,64102,Brian,Hemstreet,Modern Market Racing,0:46:58,362435,583.02183350539,487.423116287,
Men MM 50+ 4,8,20542,Thomas,Panton,Modern Market Racing,0:47:01,278739,524.91245889651,495.67366940156,
Men MM 50+ 4,9,202595,J,Scott scholes,,0:47:30,68604,505.12105476337,503.92422251612,
Men MM 50+ 4,10,152220,Robert,Cope,Shrunken Head Racing,0:47:40,364107,545.1357880602,512.17477563068,
Men MM 50+ 4,11,2366,Bob,Prieto,blue sky velo,0:47:52,246085,523.39015892619,520.42532874524,
Men MM 50+ 4,12,146624,Miles,Cook,Modern Market Racing p/b GR Capital Partners,0:48:26,380472,506.77299414122,528.6758818598,
Men MM 50+ 4,13,195502,Peter,Benkowski,Stem,0:48:29,52127,562.30132596448,536.92643497436,
Men MM 50+ 4,14,27026,Chris,Settje,Old School Industrie,0:48:40,364396,501.83897435667,545.17698808892,
Men MM 50+ 4,15,190596,Matthew,Dube,Modern Market Racing,0:48:44,589092,559.62222537027,553.42754120348,
Men MM 50+ 4,16,187618,Michael,Lively,Stem Ciders Racing,0:48:49,550770,540,561.67809431804,
Men MM 50+ 4,17,120869,Dennis,Livingston,Modern Market Racing,0:49:33,185910,565.89549060132,569.9286474326,
Men MM 50+ 4,18,78829,Richard,Brady,Louisville cyclery,0:49:56,4590,495.26547493783,578.17920054716,
Men MM 50+ 4,19,42724,David,Fitzpatrick,Shrunken Head Racing,0:51:35,362497,483.96126941898,586.42975366171,
Men MM 50+ 4,20,57254,Zip,Macrae,,0:52:39,87174,641.30434343187,594.68030677627,
Men MM 50+ 4,21,110451,Scott,Enger,Green Mtn Sports Vel,0:53:01,454497,621.61415044111,602.93085989083,
Men MM 50+ 4,22,94967,Brian,F butler,Boulder Cycle Sport,0:53:16,227241,645.18177026055,611.18141300539,
Men MM 60+,1,26419,Brian,Dunn,Great Divide Brewing,0:41:13,10201,360.39358720143,334.62758329041,
Men MM 60+,2,26269,Craig,Hofer,Groove Subaru Excel,0:41:33,47071,362.93067769584,350.83398820652,
Men MM 60+,3,61919,Jeff,Ofsanko,RallySport Cycling T,0:42:55,363673,437.72708553526,367.04039312264,
Men MM 60+,4,26180,Doug,Richards,Feedback Sports,0:42:59,364183,388.10497133458,383.24679803875,
Men MM 60+,5,20453,Martin,Soetaert,Pure Racing,0:43:29,33420,430.00288022983,399.45320295487,
Men MM 60+,6,30035,Chris,Shamis,,0:43:41,298687,401.31735156971,415.65960787099,
Men MM 60+,7,78830,Robert,Dahlstrom,Full Cycle,0:43:42,59909,416.96140806209,431.8660127871,
Men MM 60+,8,94512,Jerry,Hillard,GRVL DNKYS,0:43:47,101742,496.69163245157,448.07241770322,
Men MM 60+,9,132987,Walter,Strickler,,0:45:40,521663,451.93055988383,464.27882261934,
Men MM 60+,10,88622,David,Smith,Lockton Full Cycle,0:47:06,449270,516.61056463891,480.48522753545,
Men MM 60+,11,26652,Robert,Stanley,Natural Grocers Cycl,0:47:12,262590,490.54790204071,496.69163245157,
Men MM 60+,12,167394,Arthur,Allen,Unattached,- 1 Lap,509292,521.76161471092,512.89803736768,
Men MM 60+,13,25330,John,Shearer,White Lightning Fact,- 1 Lap,32373,505.8952273574,529.1044422838,
Men MM 60+,14,27142,Michael,Schaub,Feedback Sports Raci,- 1 Lap,175658,464.43596638395,545.31084719992,
Men MM 60+,15,26323,Roger,Hughes,Lockton Full Cycle,- 1 Lap,276698,560.25385797309,561.51725211603,
Men MM 60+,16,51533,William,Ehler,Natural Grocers Cycl,- 1 Lap,168527,534.88142103802,577.72365703215,
Men MM 60+,17,26033,Ken,Brecheisen,rmrc/turin,- 1 Lap,149270,565.26093919676,593.93006194827,
Men MM 60+,18,26158,Tim,Downing,LOCKTON/Full Cycle C,- 1 Lap,124988,617.40085531357,610.13646686438,
Men MM 60+,19,26268,Cory,Kramer,Racer X Cycling / ColoBikeLaw,- 1 Lap,362404,626.75370782821,626.3428717805,
Men MM 60+,20,101869,Robert,J brown,GREAT DIVIDE BREWING,- 1 Lap,45125,604.2029235821,642.54927669662,
Men MM 60+,21,12383,Michael,Spak,Schwab Cycles,- 1 Lap,46607,662.15443354924,658.75568161273,
Men MM 60+,DNF,78272,Allan,Marvin,,DNF,22787,618.40170725252,691.16849144496,
Men SM 3,1,110076,Collin,Hartman,Avout Racing,0:47:16,413208,328.50784464842,328.50784464842,
Men SM 3,2,173187,Kai,Peterka,Avout Racing,0:48:04,544998,374.80695619639,363.16246155413,
Men SM 3,3,185172,Luke,Mather,University of Colora,0:49:06,563573,429.90328518065,386.35949730061,
Men SM 3,4,187584,Steven,Lecey,Flickr | Hub Bikes,0:49:37,580283,409.5565330471,409.5565330471,
Men SM 3,5,124621,Henry,Walsh,Avout Racing,0:50:08,486997,388.41726829252,432.75356879359,
Men SM 3,6,125442,Kalen,Brown,Build Cycling Academ,0:51:06,478397,443.16889681905,455.95060454007,
Men SM 3,7,21136,Will,Campbell,,0:51:59,259927,447.71966953511,479.14764028656,
Men SM 3,DNF,98033,Ethan,Dunham,Groove Subaru Excel,DNF,413127,376.34835362106,525.54171177953,
Men SM 4,1,198198,Ryan,Witt,Primal - Audi Denver,0:39:47,548585,401.02935524331,389.80501814331,
Men SM 4,2,142734,Jack,Higley,Alpha Bicycle Co. -,0:39:47,515624,445.34497914364,403.42925398252,
Men SM 4,3,177706,Oliver,Waldron,Avout Racing,0:39:47,602234,452.33525420614,417.05348982172,
Men SM 4,4,208998,Sam,Sahli,,0:39:47,602998,540,430.67772566093,
Men SM 4,5,195503,Connor,Timms,Stem Ciders Racing T,0:39:47,414876,478.10218362661,444.30196150014,
Men SM 4,6,180059,Tyler,Keyes,,0:39:47,349358,445.05964874984,457.92619733935,
Men SM 4,7,199008,Luke,Holloway,Boulder Junior Cycli,0:39:47,606068,519.42170074232,471.55043317855,
Men SM 4,8,186819,Desmond,Mohr,Boulder Junior Cycli,0:39:47,556326,506.23529098684,485.17466901776,
Men SM 4,9,161329,David,Cahill,,0:39:47,543038,458.92273722041,498.79890485697,
Men SM 4,10,188231,Zachary,Koelling,Stem Ciders Racing,0:39:47,524135,540,512.42314069617,
Men SM 4,11,195989,Roman,Rositani,Groove Subaru Excel,0:39:47,524962,515.54382768604,526.04737653538,
Men SM 4,12,171557,Jacob,Golberg,Denver Bicycle Club,0:39:47,559114,506.83587294464,539.67161237459,
Men SM 4,13,195874,Leo,Legault,Boulder Junior cycli,0:39:47,602934,555.16050461053,553.29584821379,
Men SM 4,14,174602,Tim,Blakemore,DBC Racing,0:39:47,551599,536.35379031601,566.920084053,
Men SM 4,15,199211,Cory,Flood,,0:39:47,567985,556.60331902713,580.54431989221,
Men SM 4,16,199097,Michael,Thomas,,0:39:47,623083,532.67305232844,594.16855573142,
Men SM 4,17,185918,Ryan,Bonick,GRVL DNKYS,0:39:47,577195,558.4782127403,607.79279157062,
Men SM 4,18,200007,Dylan,Jacobson,R-Cubed,0:39:47,623609,631.81326022259,621.41702740983,
Men SM 4,19,111788,Jt,Metzger,Tender Belly,- 1 Lap,439799,598.85920416894,635.04126324904,
Men SM 4,20,43572,Eric,Bartels,BMC / Walmart Racing,- 1 Lap,469127,540.73211632581,648.66549908824,
Men SM 5,1,208995,Jon,Bates,GRVL DNKYS,0:39:47,595410,540,444.89697057666,
Men SM 5,2,208996,Joey,Hassett,Elmwood Athletics,0:39:47,504417,540,460.74747548055,
Men SM 5,3,208336,Jan,Bartos,,0:39:47,648148,540,476.59798038444,
Men SM 5,4,208333,Joseph,San pedro,,0:39:47,637208,440.44920407057,492.44848528833,
Men SM 5,5,208335,George,Jordan,Primal - Audi Denver,0:39:47,404855,490.22460203528,508.29899019222,
Men SM 5,6,208020,Mitchell,Sutton,GRVL DNKYS,0:39:47,645580,490.67150197942,524.14949509611,
Men SM 5,7,208912,Zach,Mori,,0:39:47,376674,540,540,
Men SM 5,8,209123,Blake,Carrigan,Unaffiliated,0:39:47,379401,540,555.85050490389,
Men SM 5,9,71070,Jonathan,Brown,,0:39:47,,540,571.70100980778,
Men SM 5,10,101197,Robert,White,MOAB/middle tenessee,- 1 Lap,,540,587.55151471167,
Men SM 5,11,159085,Shane,Carrigan,Unaffiliated,- 1 Lap,,606.36719728629,603.40201961556,
Men SM 5,12,26391,Thomas,Bruen,,- 1 Lap,243873,556.66285015489,619.25252451945,
Men SM Open,1,110074,Gavin,Lopez,Avout,0:53:06,449067,344.49368486909,284.1010828739,
Men SM Open,2,123688,Terol,Pursell,Forever Endurance,0:54:14,432450,276.10521959345,297.91251935663,
Men SM Open,3,105087,Michael,Watkins,LOCKTON/FULL CYCLE C,0:54:29,414448,326.40470511713,311.72395583937,
Men SM Open,4,118548,Travis,Burkel,,0:54:44,394611,364.34948821812,325.5353923221,
Men SM Open,5,26374,Aaron,Vaughn,Rally Sport Racing,0:56:25,269163,334.19997274058,339.34682880483,
Men SM Open,6,126387,Patrick,O'sullivan,Keep It Tight,0:57:24,202167,399.58880875272,353.15826528757,
Men SM Open,7,90912,Stephen,Cochran,Breakaway Cycles,1:00:05,359730,374.0985601319,366.9697017703,
Men SM Open,8,209122,Kieron,Brunner,KOM Elite,- 1 Lap,633890,250,380.78113825303,
Men SS,1,125402,Nathaniel,Vacura,Go4Graham,0:45:41,486096,280.4087623666,260.30170936025,
Men SS,2,38091,Andy,Lueck,Rodeo Labs,0:46:19,240305,278.81779115535,277.26654235747,
Men SS,3,71734,Anthony,Iannacito,Beyond Category Coac,0:46:32,225551,293.17727867618,294.23137535468,
Men SS,4,90058,Andrew,Harbuck,Alpha Bicycle - Groo,0:47:35,391123,345.12587434633,311.1962083519,
Men SS,5,198365,Peter,Strand,Feedback Sports Raci,0:48:41,623362,410.11775257042,328.16104134912,
Men SS,6,144202,Shane,Garland,First City Cycling T,0:49:10,498365,375.26567867212,345.12587434633,
Men SS,7,26399,Shawn,Meredith,,0:49:18,251715,372.89921289105,362.09070734355,
Men SS,8,208339,Peter,Roper,,0:49:35,524332,403.36968438074,379.05554034077,
Men SS,9,142145,Matthew,Whitby,Feedback sports,0:53:01,459226,368.24923879932,396.02037333799,
Men SS,10,186108,Ryan,Hull,Stem Ciders Racing,0:53:22,586874,330,412.9852063352,
Men SS,11,125434,Patrick,Seamars,,- 1 Lap,425274,330,429.95003933242,
Men SS,DNF,78265,Andrew,Sprafke,Bikery,DNF,276370,359.04008262911,463.87970532686,
SS 4-5,1,48672,Jacob,Huot,,0:39:47,225909,,,
SS 4-5,2,185891,Pete,Mohr,Old School Industrie,0:39:47,526131,,,
SS 4-5,3,147176,Isaac,Robinson,Team DBC,0:39:47,496980,,,
SS 4-5,DNF,26319,Adam,Moskowitz,Worst Team Ever,DNF,363932,,,
Women JW 11-12,1,208944,Hazel,Stelzer,Boulder Junior Cycli,0:21:22,648625,650,577.25017970689,
Women JW 11-12,2,184665,Juliette,Dennedy,Hamilton-Madison Gro,0:23:27,587544,624.16726568963,598.05646184943,
Women JW 11-12,3,204215,River,Merges,Boulder Junior Cycli,0:24:12,626603,650,618.86274399197,
Women JW 11-12,4,199271,June,Johnson,Boulder Junior Cycli,0:24:34,623922,590.65368433048,639.66902613452,
Women JW 11-12,5,209128,Annika,Krum,Avout Racing,0:24:50,602388,650,660.47530827706,
Women JW 11-12,6,195549,Kirsten,Hembrook,Avout,0:25:04,602172,629.33805226904,681.2815904196,
Women JW 13-14,1,195832,Siri,Krum,Avout Racing,0:28:54,602387,,,
Women JW 13-14,2,195542,Laura,Carlin,Avout Racing,0:29:34,595078,,,
Women JW 13-14,3,158648,Emma,Garside,Front Rangers Junior,0:31:15,541089,,,
Women JW 13-14,4,208935,Georgia,Jaffe,BHC,0:35:19,648272,,,
Women JW 13-14,5,200651,Lyla,Danko,Adventure Cycling,- 1 lap,626752,,,
Women JW 13-14,DNF,188226,Jolee,Jackson,,DNF,589754,,,
Women JW 9-10,1,199272,Reese,Michalik,Boulder Junior Cycli,0:29:15,614801,,,
Women JW 9-10,2,209127,Gwen,Johnson,Boulder Junior Cycli,- 1 Lap,,,,
Women MW 40+,1,128213,Terra,Kier-donovan,USMES,0:37:21,275073,,,
Women MW 40+,2,61955,Amanda,Bye,Sol Squad p/b Whole,0:39:26,364245,,,
Women MW 40+,3,205256,Jenny,Johnson,CyclErie,- 1 Lap,588474,,,
Women MW 50+,1,46008,Jj,Laughon,Team Rio Grande,0:38:59,363291,460.54039801771,460.54039801771,
Women MW 50+,2,20385,Angie,Michalik,Sol Squad p/b Whole,0:40:14,263700,546.58290601592,490.58860144847,
Women MW 50+,3,25336,Michele,Bliss,White Lightning,0:40:41,60539,534.84819318221,518.58575373219,
Women MW 50+,4,185924,Rachel,Ferguson,,0:41:19,587897,557.30915001938,546.58290601592,
Women MW 50+,5,71752,Maurine,Sweeney,Racer X Cycling/Colo,0:41:34,362731,528.06778277196,574.58005829964,
Women MW 50+,6,12168,Laura,Mizener,Old School Industrie,0:44:06,253745,585.06542287145,602.57721058336,
Women MW 50+,7,17315,Kristen,Crupi,IAMICANIWILLIDO Raci,0:45:05,204364,600,630.57436286708,
Women SW 3,1,116355,Ella,Brown,Build Cycling Academ,0:37:48,456325,,,
Women SW 3,2,186104,Mary,Mccarthy,Square1 Cycling,0:37:53,585662,,,
Women SW 4,1,180053,Avery,Cahill,Dawson School,0:37:30,587383,567.49110106077,525.46933164061,
Women SW 4,2,199228,Brittany,Friedrich,Dimond Factory Racin,0:37:37,600476,584.07333774127,544.10199873046,
Women SW 4,3,208991,Tina,Hart,Ride or Die Collecti,0:37:37,608225,600,562.73466582031,
Women SW 4,4,161311,Veronica,Penney,,0:40:17,495270,600,581.36733291015,
