First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Cerruti,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,ELITE MEN CAT. 1/2/3/4,7,11,270.08729765809,
Ben,Jacques-maynes,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,3,32,203.1834205267,
Sam,Cerruti,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,16,32,254.46063660393,
Sam,Cerruti,Surf City CX #4,2013-12-1,Men: A (1-4),17,27,295.69641127919,
Carson,Miller,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Elite,2,17,248.22101853849,
Carson,Miller,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,34,59,254.34801092263,
Samuel,Cerruti,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,49,59,307.49105236349,
Phil,Mooney,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,59,59,328.74826893984,
Carson,Miller,Jingle Cross Day 2,2013-11-16,Men UCI Elite,23,54,225.58801234154,
Ben,Jacques-maynes,Jingle Cross Day 2,2013-11-16,Men UCI Elite,24,54,229.47324226779,
Samuel,Cerruti,Jingle Cross Day 2,2013-11-16,Men UCI Elite,42,54,299.40738094018,
Philip,Mooney,Jingle Cross Day 2,2013-11-16,Men UCI Elite,52,54,318.8335305714,
Carson,Miller,Jingle Cross Day 1,2013-11-15,Men UCI Elite,18,52,214.8412656584,
Ben,Jacques-maynes,Jingle Cross Day 1,2013-11-15,Men UCI Elite,24,52,239.92461518913,
Philip,Mooney,Jingle Cross Day 1,2013-11-15,Men UCI Elite,34,52,281.73019774033,
Samuel,Cerruti,Jingle Cross Day 1,2013-11-15,Men UCI Elite,42,52,315.1746637813,
Ben,Jacques-maynes,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,4,61,221.67309565523,
Philip,Mooney,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,11,61,237.77035752724,
Sam,Cerruti,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,23,61,265.36566359354,
Ben,Jacques-maynes,Surf City CX #2,2013-10-27,Men: A (1-4),1,32,186.84808061716,
Sam,Cerruti,Surf City CX #2,2013-10-27,Men: A (1-4),5,32,205.23786908108,
Carson,Miller,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,37,41,436.99864647198,
Ben,Jacques-maynes,Candlestick Repechage,2013-10-20,Men A,1,31,198.92025702159,
Phil,Mooney,Candlestick Repechage,2013-10-20,Men A,11,31,244.50383441344,
Carson,Miller,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,42,44,441.34828785285,
Ben,Jacques-maynes,Surf City CX #1,2013-10-13,Men: A (1-4),2,27,198.29250437843,
Sam,Cerruti,Surf City CX #1,2013-10-13,Men: A (1-4),3,27,203.58054888882,
Carson,Miller,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,3,35,223.21165827656,
Ben,Jacques-maynes,BASP #1: Candlestick Park,2013-09-29,Men A,1,38,177.60509949747,
Sam,Cerruti,BASP #1: Candlestick Park,2013-09-29,Men A,32,38,310.75611277716,
Carson,Miller,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,34,36,452.81241053004,
Carson,Miller,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,68,69,718.29808123043,
Ben,Jacques-maynes,CrossVegas,2013-09-18,Men UCI Elite Men,28,67,195.1507999753,
Luis,Alberto romero amaran,CrossVegas,2013-09-18,Men UCI Elite Men,55,67,260.92312481007,
Carson,Miller,StarCrossed CX,2013-09-14,Men UCI Elite,28,34,269.10423311598,
