Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2014-09-14,Men  Category 5,5,46,474.42857142857,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,10,26,492.92846143348,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,60,100,570.26266452666,
Hopkins Cross,2014-10-5,Men Cat 4/5,6,96,446.89433476106,
Hopkins Cross,2014-10-5,Men Cat 4,14,96,417.29477979652,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,10,95,390.53688023389,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,3,93,392.70098064285,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,65,87,501.42113296033,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,29,68,405.02493902729,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,40,84,427.82835447182,
Psi-clocross for Life,2014-11-9,Men Cat 3,30,66,402.26668834688,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,23,54,400.29316557064,
Hopkins Park CX,2015-10-4,Men Cat 3,25,78,368.47461962889,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,41,67,452.09854677552,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,26,69,382.83563894369,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,25,73,375.27699067121,
Campton Cross,2015-11-1,Men Cat 1/2/3,37,45,427.61461440808,
Campton Cross,2015-11-1,Men Cat 3,15,58,355.26220138094,
PSI-clocross for Life,2015-11-8,Men Cat 3,24,60,393.48881597033,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,15,53,328.53938548454,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,11,64,295.79670734052,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,19,65,348.04365887594,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,14,52,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,23,56,382.72141019545,
Hopkins Park CX,2016-10-2,Men Cat 3,10,55,334.65561931771,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,9,62,331.70885138822,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,8,51,327.49054638421,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,19,57,358.16351035304,
Campton Cross,2016-10-30,Men Cat 3,4,63,307.1537395084,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,12,52,332.3067985738,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,15,48,345.49187024468,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,DNF,49,500.85331082803,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,13,43,345.40204979754,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,16,56,349.8045491292,
Hopkins Park CX,2017-10-1,Open Single Speed,9,88,278.77419202605,
Beverly Bike CX,2017-10-9,Men Masters 45+,8,79,292.98015955778,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,5,62,287.73851123111,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,6,67,305.49016586429,
Campton Cross,2017-10-29,Men Masters 45+,8,75,308.16504635425,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,DNF,33,,
