Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #1,2009-09-26,Men 4,51,60,597.69525750361,
Valmont Bike Park Cross,2009-10-17,Men 4,63,70,630.43224566413,
School Yard Cross,2009-11-7,Men 35+_4,36,74,532.99682073198,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,64,95,588.33482613785,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,35,62,550.12968637124,
Frisco CX 1,2010-10-2,MEN 4,21,33,571.75427318579,
Boulder CX#2 Interlocken,2010-10-9,MEN 4,55,58,632.57938686907,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,60,73,639.37766154808,
Boulder Cup,2011-10-30,Men 35+_4,65,88,622.77915418139,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,41,54,597.73926901574,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,31,45,598.69117256075,
