Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,33,36,875.24700380778,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,31,34,938.01103154603,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,37,38,881.18710679139,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 11-12 9,22,22,886.00250674611,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,22,32,748.0414274626,
Hyattsville CX,2018-09-30,Men Open Junior Boys 11-12 9,22,28,762.89572016762,
Charm City Cross Day 2,2018-10-7,Men Juniors 11-12,14,19,750.40141984143,
South Germantown Cross,2018-11-25,Men Open Junior Boys 11-12 9,11,13,687.90916531941,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,28,34,798.75155873858,
Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,23,31,770.00840211572,
DCCX - Day 1,2019-10-19,Men Juniors 13-14,27,31,790.7816285426,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,31,33,900.75763617697,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 13-14 9,21,23,746.88371132239,
South Germantown Cyclocross,2019-11-10,Men Open Junior Boys 13-14 9,10,12,709.65043279778,
