Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeo Cross #3,2010-11-10,Men C,6,38,449.75441140174,
Folsom Rodeo Cross #4,2010-11-17,Men C,1,42,390.15778500471,
Folsom Rodeo cx #5,2010-11-24,Men B,12,13,524.60853860568,
Folsom Rodeo cx #6,2010-12-1,Men B,4,14,378.22061874372,
Sacrament CX #5,2010-12-4,Men B,4,10,390.15400091674,
Sacramento CX #6,2010-12-18,Men B,4,11,385.13966727961,
Sacramento CX #7,2011-01-8,Men B,7,11,416.03202922546,
Sacramento CX #8,2011-01-22,Men B,4,10,374.52858651088,
Sacramento CX #1,2011-09-24,Men B,10,35,369.70514501597,
Sacramento CX #2,2011-10-8,Men B,8,32,371.48005241947,
Rodeo cx #1,2011-10-19,Men B,2,34,345.84472765613,
Sacramento CX #3,2011-10-23,Men B,7,22,374.66704168862,
Sacramento CX #4,2011-11-5,Men B,3,38,349.60908130937,
Sacramento CX #5,2011-11-6,Men B,3,19,346.70174522272,
Rodeo Cross #4,2011-11-9,Men B,22,23,514.25363734494,
Sacramento CX #6,2011-11-19,Men B,3,19,362.14975561955,
Sacramento CX #7,2011-12-3,Men B,3,17,347.72044985123,
Sacramento CX #8,2011-12-17,Men B,3,12,355.11164333602,
Folsom Rodeocross #2,2014-09-10,Men B,11,14,430.51625114544,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,26,31,473.91324856891,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,22,35,482.25457685919,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B,16,29,421.57302782383,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,25,38,424.66823812399,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B,17,23,479.12166719014,
Sacramento CX #8,2015-01-17,Men B,12,34,373.20982290612,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,16,74,357.60958349089,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,15,54,400.16795866898,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,1,27,378.88877107994,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B35+,1,26,323.42366056925,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,1,33,332.14218947308,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B35+,1,23,333.77071276563,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B35+,2,22,334.65898740476,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B35+,1,26,321.36641246546,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A35+,5,8,337.36858953793,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A35+,3,15,300.32248544422,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 1/2/3/4,1,8,290.3139522546,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 1/2/3/4,1,6,285.35013714456,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A35+,1,13,289.81563595635,
Sacramento Cyclocross Race #2,2018-10-20,Men A35+,3,15,305.92960040623,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A35+,9,16,351.2390922972,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A35+,11,13,395.87324054782,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A35+,3,13,294.04919329493,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A35+,3,14,291.1864853505,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A35+,8,16,341.66831492957,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A35+,1,9,313.53279289739,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A35+,4,12,303.95107462705,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A35+,3,10,293.26316124293,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A35+,2,11,290.88808801488,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A,8,11,341.29792451127,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A35+,2,11,292.36440042923,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A35+,1,9,266.59725786088,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A35+,2,16,281.96727656815,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A35+,2,10,305.24751327201,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A45+,3,13,309.08695180722,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A45+,4,9,343.26564331138,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A45+,10,14,357.90238408031,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A45+,4,10,306.62245659592,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A45+,7,10,348.76561989746,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A45+,3,9,303.42800815836,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A45+,1,6,273.72740517827,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A45+,DNF,8,431.80184638961,
