Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2007-09-30,B Men,1,36,340,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,5,50,284.74577295478,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,4,64,287.42895953882,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,9,62,308.54420224059,
ZIPP OVCX Race #1,2008-09-14,Elite Men,2,27,227.65202241971,
Tour de Louisville,2008-09-28,Elite Men:,1,29,229.13970511252,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,DNF,44,367.0329753947,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,DNF,57,367.6225715316,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,22,57,237.35827199292,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,30,53,254.40563720037,
USGP #2 - Derby City Cup,2008-10-26,Elite men,23,38,282.366844696,
Gun Club Cyclocross,2008-11-2,Cat.1-2-3 Men / Elite,DNF,22,394.98802726527,
Buckingham Financial Cyclocross Classic,2008-11-9,ELITE MEN,3,24,250.01886593106,
ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE MEN,4,21,268.72751006324,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 1/2/3,7,16,275.92173633203,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3,DNF,27,,
Tour of Louisville,2009-10-4,Cat 1/2/3 Men,3,18,238.41986713643,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,23,34,264.81327541958,
BloomingCross - OVCX # 6,2009-10-18,Cat 1/2/3,4,23,248.02390317351,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,35,55,265.98469023603,
