Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Twilight CCX Series #3,2010-09-21,Men Beginners,11,15,574.71428571429,
Hutch's Twilight CCX Series,2010-09-28,Beginners,17,20,604.97424199915,
Heiser Farm Cyclocross,2010-10-9,Beginner Men,4,15,493.71428571429,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,12,74,448.71874548536,
Psycho Cross,2010-10-16,Men C,8,9,578.85995821782,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,28,49,551.32489456329,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,DNF,57,709.37592961055,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,48,72,479.06662181007,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,19,104,413.71080159702,
Battle at Barlow,2011-09-24,Category C,32,60,530.9650589437,
Cross Crusade #1,2011-10-2,Category C,39,126,475.03439208023,
Cross Crusade #2,2011-10-9,Category C,9,79,387.02785699857,
Cross Crusade #4,2011-10-23,Category B,DNF,78,522.55219424037,
Cross Crusade #7,2011-11-6,Category B,48,59,476.60581818135,
Cross Crusade #8,2011-11-13,Category B,56,81,457.7448415264,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category B,12,19,420.82003651819,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category B,5,18,388.97648594644,
Battle At Barlow,2013-09-29,Category B,19,24,506.94778550247,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category B,1,17,343.30983567356,
Cross Crusade: Rainier,2013-10-13,Category B,17,46,387.11394452451,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,DNF,31,513.40786841873,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Women A,2,10,336.31811386489,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,7,25,383.02847790684,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,10,28,384.13316987887,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men B,12,20,445.39996714739,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men B,9,21,408.78178879258,
GPRT: Heiser Farms CX,2014-10-4,Category B,DNF,23,516.40357160393,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men B,6,21,393.45375564108,
Cross Crusade: Barton Park,2014-11-16,Category B,12,34,406.10398576693,
Rapha Portland Trophy Cup #1,2015-09-1,Men B,8,27,411.49151037694,
Rapha Portland Trophy Cup #2,2015-09-8,Men B,9,32,387.94638535014,
GPRM 2015: Het Meer CX,2015-09-12,Category B,6,29,399.56706859281,
Rapha Portland Trophy Cup #3,2015-09-15,Men B,20,27,507.16066210322,
Blind Date at the Dairy #1,2015-09-16,Men B,6,22,382.49287888685,
GPRM 2015: Zaaldercross,2015-09-19,Category B,5,27,368.99071825278,
Rapha Portland Trophy Cup #4,2015-09-22,Men B,8,28,400.24243983264,
Blind Date at the Dairy #2,2015-09-23,Men B,5,17,410.29419716574,
GPRM 2015: Ninkrossi,2015-09-26,Category B,2,26,358.57809062246,
Blind Date at the Dairy #3,2015-09-30,Men B,7,30,391.6372608041,
GPRM 2015: Heiser Farm,2015-10-3,Category B,2,24,354.61270949383,
Cooper Spur Cyclocross,2015-10-4,Singlespeed,8,18,407.68272407887,
Rapha Portland Trophy Cup #6,2015-10-6,Singlespeed,10,31,362.17171645608,
Blind Date at the Dairy #4,2015-10-7,Singlespeed,6,18,337.43380023981,
Cross Crusade: Alpenrose,2015-10-10,Category A,66,76,449.91204209336,
Cross Crusade: Alpenrose,2015-10-11,Category A,62,66,456.73965242853,
Blind Date at the Dairy #5,2015-10-14,Singlespeed,2,15,321.56230242669,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category A,5,8,383.47237315219,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Singlespeed,1,16,351.77918326928,
Cross Crusade: Cascade Locks,2015-10-18,Category A,33,50,397.50902366127,
Washougal CX,2015-10-24,Category A,DNF,13,525.33548990846,
Washougal CX,2015-10-24,Singlespeed,6,28,328.57387781012,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,DNF,61,456.06112381605,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,24,77,364.24187626324,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,44,58,435.33845298424,
Corvallis Cross Classic,2015-11-7,Category A Men,7,10,377.30922576424,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,DNF,53,515.70051764142,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,38,79,407.21059369416,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,DNF,17,449.64147863425,
Blind Date at the Dairy #2,2016-09-14,Singlespeed,23,27,470.73391227831,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,29,47,444.63488406006,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,70,113,496.44499134985,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,32,91,377.71536291893,
MBSEF Thrilla Series,2022-09-8,Beginner Open,1,5,,
