Race Name,Race Date,Category Name,Place,Total Racers,Points
Arctic Cross #1,2013-09-7,Mens Open,17,29,281.06166745762,
Arctic Cross #2,2013-09-15,Mens Open,15,35,265.095280903,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,DNF,56,533.63762308361,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,35,46,481.91077692807,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,23,67,426.38925863263,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,14,55,397.48071479444,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,50,84,434.48727791567,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men Runners,11,36,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,18,73,359.03564360491,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,43,80,402.92197757839,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,27,74,363.50875762975,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,33,45,438.35203462903,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,41,58,444.62982726569,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,35,40,383.23647536754,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,17,53,368.81910129398,
Arctic Cross #1 - Kincaid Stadium,2019-09-7,Open Men,9,18,245.83333333333,
Arctic Cross #2 - Harvard Park,2019-09-14,Open Men,10,20,246.84027777778,
Arctic Cross #3 - Mirror Lake,2019-09-21,Open Men,10,17,256.76331018519,
Arctic Cross #4 - Cartee Fields,2019-09-28,Open Men,14,19,279.75076874714,
Arctic Cross #5 - Service High,2019-09-29,Open Men,9,18,242.7458313686,
Arctic Cross #7 - Jodphur,2019-10-12,Open Men,10,19,257.27662037037,
