Race Name,Race Date,Category Name,Place,Total Racers,Points
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 3/4,7,39,295.78926191451,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,57,114,420.01498030485,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,76,119,462.27283811592,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,7,40,279.30783814008,
Toronto International Cyclocross Day 1,2010-10-16,Beginner (3/4) Men,2,16,370.21395220665,
Toronto International Cyclocross Day 2,2010-10-17,Beginner (3/4) Men,4,27,375.12812233188,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,8,25,247.05043920476,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,11,38,342.5238938377,
Colden Town Park Cyclocross,2011-09-11,Open Men,14,20,300.19590346859,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Open Men,15,35,306.90672642844,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 3 Men,16,20,429.49433264145,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 2/3 Men,16,20,363.40036257191,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,73,150,409.65308344583,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,106,144,494.46731932461,
Ellison Park Cyclocross Day 1,2012-09-8,Men CAT 3 MEN  ,15,24,389.6366222598,
Ellison Park Cyclocross Day 2,2012-09-9,Men CAT 3 MEN  ,13,23,390.48086978935,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Open Men,7,18,268.48083732607,
Swandrome Cross,2012-09-23,Open Men,23,50,338.68830234609,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,53,120,395.90936260015,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,43,103,386.25131269102,
Cyclo X Valmont,2013-09-21,Men SM 3,31,45,430.59959707079,
Cyclo X Flatirons,2013-09-29,Men SM 3,29,39,454.77849297438,
Kick It Cross,2014-09-7,Men SM 3 Cat,15,23,433.50447722637,
US Open of Cyclocross,2014-09-13,Men SM 3,16,29,432.65906800276,
