Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 3/4/5,1,82578,Joseph,Feider,,,225112,400,351.39851669043,
Men Master 35+ Cat 3/4/5,2,128275,Aubrey,Lyon,,,,400,360.64966096531,
Men Master 35+ Cat 3/4/5,3,80694,Tristan,Jones,,,431316,440.2300589074,369.9008052402,
Men Master 35+ Cat 3/4/5,4,128276,Mike,Gerhardt,,,145730,400,379.15194951508,
Men Master 35+ Cat 3/4/5,5,115257,Matthew,Mcdonagh,,,289774,514.60867817312,388.40309378996,
Men Master 35+ Cat 3/4/5,6,82545,Bryan,Warnock,,,345250,368.92387204723,397.65423806485,
Men Master 35+ Cat 3/4/5,7,122308,Brian,Vegter,,,190022,510.07453959391,406.90538233973,
Men Master 35+ Cat 3/4/5,8,35233,Andrew,Gendler,,,311461,400,416.15652661462,
Men Master 35+ Cat 3/4/5,9,128277,Brian,Baker,,,273585,400,425.4076708895,
Men Master 35+ Cat 3/4/5,10,40106,Allen,Traylor,,,303069,432.31305322923,434.65881516438,
Men Master 35+ Cat 3/4/5,11,82609,Carlos,Matutes,,,170508,539.94094496948,443.90995943927,
Men Master 35+ Cat 3/4/5,12,115240,Gregg,Lasher,,,278181,445.95051736413,453.16110371415,
Men Master 35+ Cat 3/4/5,13,128278,Josh,Kenyon,,,401647,400,462.41224798903,
Men Master 35+ Cat 3/4/5,14,121066,George,Kemp,,,138472,575.9179530658,471.66339226392,
Men Master 35+ Cat 3/4/5,DNF,90714,Steven,Gustafson,,,109480,398.73612427602,490.16568081368,
Men Master 35+ Cat 3/4/5,DNF,128279,Eric,Lafferty,,,238596,400,490.16568081368,
Men Master 45+,1,87160,Robert,Burke,,,117240,384.40508175334,317.78489076827,
Men Master 45+,2,41595,Ronald,Miller,,,24340,313.8899690576,337.82672186512,
Men Master 45+,3,41468,Charles,Stearns,,,213180,392.05295218043,357.86855296197,
Men Master 45+,4,82579,Dave,Byers,,,246366,345.13569818953,377.91038405883,
Men Master 45+,5,98156,Rich,Brown,,,142236,418.93711685334,397.95221515568,
Men Master 45+,6,106578,Justin,Sparhawk,,,73768,417.05097565172,417.99404625253,
Men Master 45+,7,60301,Henry,Harper,,,81720,482.28775072755,438.03587734938,
Men Master 45+,8,121067,Brian,Kohagen,,,457144,678.36286663991,458.07770844624,
Men Master 45+,9,40268,Tim,Richter,,,29786,488.63059384483,478.11953954309,
Men Master 45+,10,24618,Frank,Johnson,,,218047,469.27905996909,498.16137063994,
Men Master 45+,DNF,90711,Frank,Benzing,,,277330,440,538.24503283365,
Men Master 55+,1,82562,Troy,Nichol,,,293460,522,420.05897011565,
Men Master 55+,2,85060,Scott,Grill,,,281320,493.44559163947,449.28024535034,
Men Master 55+,3,82549,Dale,Nelson,,,307230,384.7509754127,478.50152058504,
Men Master 55+,4,90712,Weston,Wheat,,,272740,458.86387143016,507.72279581973,
Men Master 55+,5,128308,Peter,Weiss,,,,540,536.94407105443,
Men Master 55+,6,121074,Fritz,Stafford,,,81817,577.55440836053,566.16534628912,
Men Master 55+,DNF,128309,Scott,Hoover,,,16701,540,624.60789675851,
Men Open Cat 3,1,128312,Adam,Karch,,,397481,400,370.64513142321,
Men Open Cat 3,2,106564,Kyle,Thornton,,,423540,435.4837714107,385.78034075914,
Men Open Cat 3,3,95968,Marc,Pearson,,,322044,400,400.91555009506,
Men Open Cat 3,4,40604,Ben,Stein,,,238282,452.07483861046,416.05075943099,
Men Open Cat 3,5,128313,Andrew,Harris,,,354180,400,431.18596876691,
Men Open Cat 3,6,76825,Ryan,Faber,,,328664,426.88816612312,446.32117810284,
Men Open Cat 3,7,106551,Christian,Mckenna,,,371578,502.37606707964,461.45638743876,
Men Open Cat 3,8,82605,Jake,Hampton,,,362066,480.56751567129,476.59159677469,
Men Open Cat 3,DNF,122305,Michael,Atkins,,,457527,453.35298187627,506.86201544654,
Men Open Cat 3,DNF,128314,Michael,Shaw,,,377486,400,506.86201544654,
Men Open Cat 4/5,1,116460,Nicholas,Lee,,,333238,470.91201264567,449.55667509159,
Men Open Cat 4/5,2,128282,Mark,Yoder,,,366299,540,452.90642786598,
Men Open Cat 4/5,3,128280,Allan,Schroeder,,,488272,540,456.25618064036,
Men Open Cat 4/5,4,128283,Scott,Conover,,,487882,540,459.60593341475,
Men Open Cat 4/5,5,115249,Josh,Glick,,,298183,506.67061797033,462.95568618914,
Men Open Cat 4/5,6,128285,Braden,Cissney,,,477929,540,466.30543896352,
Men Open Cat 4/5,7,128287,Ward,Schneider,,,,540,469.65519173791,
Men Open Cat 4/5,8,8199,Scott,Carter,,,457923,639.42481495555,473.00494451229,
Men Open Cat 4/5,9,101130,Rob,Beard,,,292645,517.2722007809,476.35469728668,
Men Open Cat 4/5,10,121463,Brent,Hocklander,,,457501,513.98535188817,479.70445006106,
Men Open Cat 4/5,11,121067,Brian,Kohagen,,,457144,678.36286663991,483.05420283545,
Men Open Cat 4/5,12,128288,Kyle,Gray,,,457993,540,486.40395560983,
Men Open Cat 4/5,13,128289,Johnny,Bolinder,,,470763,540,489.75370838422,
Men Open Cat 4/5,14,90719,Josh,Udesen,,,391647,478.46207916906,493.1034611586,
Men Open Cat 4/5,15,115254,Francisco,Alvarez,,,327336,561.00228935777,496.45321393299,
Men Open Cat 4/5,16,115240,Gregg,Lasher,,,278181,445.95051736413,499.80296670737,
Men Open Cat 4/5,17,128291,Taylor,Jacobson,,,233375,540,503.15271948176,
Men Open Cat 4/5,18,101596,Mike,Purcell,,,455435,522.18335355164,506.50247225615,
Men Open Cat 4/5,19,121069,Skyler,Bastian,,,439605,333,509.85222503053,
Men Open Cat 4/5,20,85057,Lee,Debruler,,,387211,508.30558545425,513.20197780492,
Men Open Cat 4/5,21,128292,Todd,Cannnon,,,,540,516.5517305793,
Men Open Cat 4/5,22,115251,Doug,Oplt,,,455364,548.38555394173,519.90148335369,
Men Open Cat 4/5,23,121065,Jacob,Lancaster,,,457312,532.26807271922,523.25123612807,
Men Open Cat 4/5,24,48812,Ryan,Day,,,,540,526.60098890246,
Men Open Cat 4/5,25,115269,Jeff,Lyon,,,381346,562.30940091349,529.95074167684,
Men Open Cat 4/5,26,128293,Cody,Dunn,,,,540,533.30049445123,
Men Open Cat 4/5,27,115243,Spencer,Severance,,,408195,595.57928355637,536.65024722561,
Men Open Cat 4/5,28,143584,Douglas,Turner,,,470961,540,540,
Men Open Cat 4/5,29,115268,Brian,Wiley,,,455893,540.08760665388,543.34975277439,
Men Open Cat 4/5,30,128294,Chad,Hooker,,,468352,540,546.69950554877,
Men Open Cat 4/5,31,115244,Ben,Lomas,,,438181,540,550.04925832316,
Men Open Cat 4/5,32,115242,Nick,Leuenhagen,,,390801,627.14968920268,553.39901109754,
Men Open Cat 4/5,33,128295,Preston,Hu,,,488337,540,556.74876387193,
Men Open Cat 4/5,34,128296,Jesus,Sanchez,,,365903,540,560.09851664631,
Men Open Cat 4/5,35,115245,Zane,Lyon,,,379180,610.19620763344,563.4482694207,
Men Open Cat 4/5,36,128297,Kevin,Nicholes,,,270871,540,566.79802219508,
Men Open Cat 4/5,37,128298,Aaren,Buck,,,407229,540,570.14777496947,
Men Open Cat 4/5,38,115246,Mark,Bitz,,,405602,349.66666666667,573.49752774385,
Men Open Cat 4/5,39,128299,Peter,Youngblood,,,490872,540,576.84728051824,
Men Open Cat 4/5,40,128300,Tom,Bielaszka,,,79453,540,580.19703329263,
Men Open Cat 4/5,41,128301,Jordan,Kaema,,,,540,583.54678606701,
Men Open Cat 4/5,42,84858,Kevin,Spiegel,,,197579,540,586.8965388414,
Men Open Cat 4/5,43,128302,Colin,Dlugas,,,,540,590.24629161578,
Men Open Cat 4/5,44,121068,Nikolas,Jones,,,456489,540,593.59604439017,
Men Open Cat 4/5,45,115247,Ross,Masson,,,457962,558.07723908283,596.94579716455,
Men Open Cat 4/5,46,34667,Davis,Straub,,,390797,597.95654541464,600.29554993894,
Men Open Cat 4/5,47,106555,Spencer,Oldemeyer,,,418351,591.70007625247,603.64530271332,
Men Open Cat 4/5,48,128303,Monty,Sears,,,452454,540,606.99505548771,
Men Open Cat 4/5,49,115259,Rafael,Gonzalez,,,457702,616.16368594236,610.34480826209,
Men Open Cat 4/5,50,82610,Jarred,Blankenship,,,355986,587.18951659555,613.69456103648,
Men Open Cat 4/5,51,106567,Noah,Richter,,,415372,559.35695943087,617.04431381086,
Men Open Cat 4/5,52,90039,David,Clark,,,407238,540,620.39406658525,
Men Open Cat 4/5,53,128304,Andrew,Bertram,,,408462,540,623.74381935964,
Men Open Cat 4/5,54,115266,Jake,Armstrong,,,372864,506.42774922331,627.09357213402,
Men Open Cat 4/5,55,79126,James,Mcdonough,,,,540,630.44332490841,
Men Open Cat 4/5,DNF,128281,Sawyer,Bosch,,,488020,540,637.14283045718,
Men Open Cat 4/5,DNF,123261,David,Peterson,,,457466,560.1673941597,637.14283045718,
Men Open PR/1/2,1,45760,Javier,Colton,,,351054,281.70051120818,265.72051269733,
Men Open PR/1/2,2,18111,Gabriel,Keck,,,181890,338.1339542239,280.35177168397,
Men Open PR/1/2,3,83002,Steve,Price,,,366291,318.00263820555,294.98303067062,
Men Open PR/1/2,4,101601,Tad,Hamilton,,,14809,364.77480621383,309.61428965727,
Men Open PR/1/2,5,128307,Brad,Walker,,,354812,250,324.24554864392,
Men Open PR/1/2,6,102984,Chaz,Hogenauer,,,379658,348.32629006122,338.87680763056,
Men Open PR/1/2,7,59214,Eric,Zuber,,,282852,336.79681397213,353.50806661721,
Men Open PR/1/2,8,4176,Matthew,Scott,,,50296,384.01911251488,368.13932560386,
Men Open PR/1/2,9,121077,Chip,Cooper,,,455669,402.04269775185,382.7705845905,
Men Open PR/1/2,10,24892,Jeremy,Whitman,,,269827,339.61966103723,397.40184357715,
Women Open Cat 3,1,82582,Grace,Green,,,384844,530.45275402859,474.10618311089,
Women Open Cat 3,2,82568,Beth,Fortuna,,,378601,533.99074090715,492.88837341679,
Women Open Cat 3,3,121073,Anna,Megale,,,438607,515.91044876722,511.67056372269,
Women Open Cat 3,4,128310,Joy,Adams,,,402558,520,530.45275402859,
Women Open Cat 3,5,41500,Lori,Smith,,,,485.02816386583,549.23494433449,
Women Open Cat 3,6,70236,Angela,Haener,,,365217,556.63136590304,568.01713464039,
Women Open Cat 3,7,80987,Erin,Morra,,,381503,544.20766928008,586.79932494629,
Women Open Cat 3,DNF,128311,Ally,Pearson,,,488059,520,624.36370555809,
Women Open Cat 4,1,118285,Nicole,Jorgenson,,,282858,571.08875365048,523.68221006636,
Women Open Cat 4,2,128315,Trisha,Kepple,,,488319,600,533.69636284872,
Women Open Cat 4,3,115237,Nadine,Carter,,,435079,627.31476467338,543.71051563107,
Women Open Cat 4,4,116475,Kelsie,Maloney,,,433278,675.6048528494,553.72466841343,
Women Open Cat 4,5,122312,Tracy,Olsen,,,433288,620.97538850201,563.73882119579,
Women Open Cat 4,6,106574,Erin,Shelton,,,392970,633.47249430479,573.75297397815,
Women Open Cat 4,7,84866,Kelsey,Spiegel,,,359574,662.34225790028,583.7671267605,
Women Open Cat 4,8,113914,Kloe,Pfannmuller,,,428855,603.79543232522,593.78127954286,
Women Open Cat 4,9,128316,Morgan,Cornwall,,,473016,600,603.79543232522,
Women Open Cat 4,10,107113,Allyson,Selander,,,417094,616.96735855412,613.80958510758,
Women Open Cat 4,11,128317,Jennifer,Cox,,,488397,600,623.82373788993,
Women Open Cat 4,12,122313,Kimberley,Elder,,,396700,683.90155400804,633.83789067229,
Women Open Cat 4,13,128318,Tricia,Richter,,,488846,600,643.85204345465,
Women Open Cat 4,14,121464,Luce,Peterson,,,458127,600,653.866196237,
Women Open Cat 4,15,121465,Corrine,Vegter,,,457435,603.5769570658,663.88034901936,
Women Open Cat 4,16,128319,Christie,Patterson,,,,600,673.89450180172,
Women Open Cat 4,17,115262,Lisa,Kolesar,,,368826,636.71154951343,683.90865458408,
Women Open Cat 4,DNF,115241,Page,Bitz,,,405601,602.96301531979,703.93696014879,
Women Open Cat 4,DNF,128320,Janet,Gonzalez,,,366989,600,703.93696014879,
Women Open PR/1/2,1,82613,Barbarra,Kreisle,,,43027,,,
Women Open PR/1/2,2,59198,Kate,Shanahan,,,305961,,,
Women Open PR/1/2,3,82564,Abigail,Youngwerth,,,356410,,,
Women Open PR/1/2,4,60304,Tiedji,Baker,,,273613,,,
