First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Makela,School of Cross 2019,2019-09-22,Sport Men,4,32,479.25,
J-m,Tetrault,Velocicross,2013-11-3,EXPERT MEN,9,26,410.21914863229,
Michael,Mckinney,Velocicross,2013-11-3,NOVICE MEN,8,9,643.55204255343,
J-m,Tetrault,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men A (30-39),9,22,400.7453708874,
Michael,Mckinney,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men A (30-39),21,22,571.46381531665,
Michael,Mckinney,Blow Street Cross,2013-10-27,NOVICE MEN,6,10,554.36275821804,
Michael,Mckinney,Beans N' Barley,2013-10-26,NOVICE MEN,21,31,588.15016794645,
J-m,Tetrault,Puncheur Cross,2013-10-20,SPORT MEN,1,17,418.26353247608,
J-m,Tetrault,Lion's Den Cross,2013-10-19,SPORT MEN,4,19,454.13917428124,
Michael,Mckinney,Jim Horner GP,2013-10-13,NOVICE MEN,17,20,603,
J-m,Tetrault,Jim Horner GP,2013-10-13,SPORT MEN,2,18,461.82507270517,
J-m,Tetrault,Riverbender Cross,2013-10-12,SPORT MEN,5,18,499.27660720633,
J-m,Tetrault,Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,10,42,499.5,
J-m,Tetrault,Red Cross,2013-09-15,SPORT MEN,12,24,531.38020039881,
J-m,Tetrault,School of Cross,2013-09-14,SPORT MEN,15,20,589.31787557318,
