Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,74,81,638.71274564454,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,46,56,623.33928598355,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,50,62,612.04772910608,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,61,93,579.96689816301,
Winchester Apple Cross,2011-10-2,Men 4,22,55,514.16661675609,
DCCX,2011-10-23,Men Cat 4,42,106,517.49625181011,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,29,71,518.2064234131,
Schooley Mill Cross,2011-11-13,Men 4,DNF,63,696.06334923577,
BCA Cyclocross Challenge,2012-09-16,Men Cat 4  ,9,27,517.90909090909,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,40,110,510.49961256427,
Apple Cross,2012-09-28,Men Category4  ,17,50,497.49041442124,
Psycho Cross,2012-10-6,Cat 4,13,40,492.39915027365,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,23,57,507.25898018834,
Poorhouse 'Cross,2012-10-21,Men Cat 3/4  ,2,8,447.98570513012,
Patapsco Cross,2012-11-3,Men Cat 4 Open ,14,44,497.58050024975,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 4  ,8,22,491.03903698406,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,52,57,639.18877011394,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,23,28,590.14847685052,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,34,45,487.52741068817,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,DNF,114,582.29303298942,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,23,27,532.28105456662,
Patapsco Cross,2013-11-2,Men Cat3/4 Open,24,24,526.56648308712,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,45,68,581.07262812919,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,25,41,564.79332552949,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,24,33,579.01335920557,
Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,16,29,532.00559818749,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,DNF,76,721.21329868804,
