Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,60,91,591.87045162721,
Hopkins Park CX,2019-10-6,Men Cat 4/5,49,99,504.45136484642,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,39,93,505.2912218324,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,DNF,106,692.03161030142,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men B,14,22,492.63555540564,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,43,53,589.54003013529,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,54,62,490.3380180805,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,38,46,566.436668131,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,36,42,549.95019852283,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,DNF,88,540.65185940881,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,41,56,522.07385888542,
