Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Men Cat 4,70,85,613.07860247731,
Green Mountain Cyclocross Day 1,2010-09-18,Men 4                                             ,18,23,604.50564189994,
Green Mountain Cyclocross Day 2,2010-09-19,Men 4                                             ,18,27,621.45533418054,
Sucker Brook Cross,2010-09-26,4 Men                                 ,51,96,548.54148272964,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,78,114,621.4020348731,
Quad Cross,2011-09-11,Men 4,36,61,569.45633730842,
Sucker Brook Cross,2011-09-25,4 Men,32,72,518.35380077356,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,53,111,547.84463849894,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,51,98,561.88896229716,
Mansfield Hollow Cross,2011-10-15,Men 4,15,56,455.56616341491,
Canton Cup,2011-10-29,Men CAT 4,37,122,472.11437176056,
Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,24,26,524.80826230855,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,63,88,546.67627952699,
