Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,62,70,600.17142857143,
Celtic Cross 2011,2011-01-9,Men Cat4   ,28,29,629.62819946548,
NCCX #13,2011-01-22,Men Cat 4   ,51,54,666.04574632615,
NCCX #14,2011-01-23,Men Cat 4   ,46,50,629.49025063768,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,57,57,729.43678917927,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,52,56,693.69677666484,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,51,54,698.5755637269,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,62,67,701.67857797253,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,53,57,711.68199351116,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,53,57,711.68199351116,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,43,42,741.09928164368,
Stratham Hill Cyclocross Race Week 4,2018-10-18,Elite Men,26,27,,
