Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore #6,2009-11-21,Cat 3 Men 45+,13,18,524.39022163679,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,53,110,548.85011623072,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,44,98,524.97418255262,
WhirlyBird Cross,2012-09-29,Cat 4 Men,59,104,562.15520631668,
West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,26,40,546.47414520063,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,38,79,524.42215233304,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,45,111,519.62350732777,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,30,92,489.78697568692,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,22,101,438.36799778995,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,20,92,426.66604133317,
Star Rock Cross,2013-10-19,Men CAT 3/4,22,25,503.4942666574,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,29,55,454.24165794372,
Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,23,32,467.15964507303,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),33,61,454.96579372982,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,11,45,449.75150704206,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,29,42,465.08289533251,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,5,43,415.6450661925,
Cross of the Corn CX Race!,2014-08-31,CAT 3/4,18,22,462.37104181527,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,32,98,489.25682861309,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,30,103,484.06484187827,
