Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,63,75,673.83561706885,
March Farm Cyclo Madness,2015-12-12,Junior 9-12,DNF,14,784.03581787557,
March Farm Cyclo Madness,2015-12-12,Men 4/5,DNF,52,725.33641228148,
Luray Caverns CX,2016-09-10,Men MASTERS 35+,15,20,453.69906702076,
Luray Caverns CX,2016-09-10,Men CAT 4-5,45,64,611.49438869851,
SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,27,33,658.90274709765,
SykeloCross,2016-09-25,Men Beginner  Cat 5,16,40,507.78771621635,
MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,19,28,575.18788880564,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,71,87,643.74092413816,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,26,57,554.09765493849,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,59,93,611.76815883339,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,74,110,601.33499273905,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,64,82,659.46332918245,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,64,91,597.79041325185,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,66,90,619.91328398953,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 35+ B 35+,17,24,504.45837475192,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4  35+,14,19,584.1828532406,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,83,110,597.95939557965,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,32,44,607.21517522317,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,46,49,703.30034975838,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,63,90,618.94345551883,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,33,54,588.12132960251,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,70,631.37097763202,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,82,581.19855808222,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,72,566.42401901651,
Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,35,618.6558593261,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,63,65,700.84076425994,
South Germantown Cross,2017-11-11,Men Cat3/4  3/4,16,19,465.2033679596,
Winchester AppleCross,2017-11-19,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,32,565.06056972137,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,67,589.23985634388,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,36,604.69026537438,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 40+,27,29,464.495456059,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Cat 4/5,32,49,585.87064548331,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,45,540,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,69,557.67240110884,
Hyattsville CX,2018-09-30,Men Cat 4,36,68,521.68206421812,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,38,41,478.14237227205,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,50,73,528.87401248313,
Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,37,595.2809859532,
Tacchino Cyclocross,2018-10-28,Men Cat 4,29,34,566.54411731256,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,77,459.80210062288,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,60,571.81469955311,
BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,49,572.09983042367,
BikenetiCX,2018-11-18,Men Cat 4,40,62,540.60573204518,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,26,514.93013398595,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,60,531.99635694965,
Capital 'Cross Classic,2018-12-2,Men Cat 4,43,64,558.28363492738,
 Rainey Park Cyclocross,2018-12-9,Singlespeed,12,25,429.80533894849,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,26,45,540.25079830515,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,DNF,28,631.48462995762,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,41,501.53593042329,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,46,552.93893668684,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,50,519.94545056056,
Charm City Cross Day 1,2019-10-12,Men Masters 40+,29,29,459.7904647226,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,51,95,523.9919843474,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,58,506.21679272615,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,39,520.4234193072,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,81,714.57644088799,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,25,41,580.23205301218,
Rainey Park Cyclocross,2019-11-23,Men Cat5 Open,16,53,505.06251986671,
BikenetiCX,2019-11-24,Men Open Singlespeed,35,49,522.27377049314,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,59,494.92022755576,
Capital 'Cross Classic,2019-12-8,Men Cat 4,46,58,592.51745668799,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Singlespeed Open,9,9,542.24002647098,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,18,36,533.5001521434,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,21,80,450.06109960428,
DCCX,2021-09-11,Men Singlespeed,29,33,482.93699283042,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,13,22,364.48171992724,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Singlespeed,8,10,462.01831316084,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5 40+,6,19,490.65438357468,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,47,90,505.24722406901,
Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,26,28,409.01222049989,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,21,54,461.20003768544,
Hyattsville Cyclocross,2021-10-10,Men Singlespeed  Open,22,23,525.55640787359,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,30,442.90098489076,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,62,442.75143197194,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,35,48,556.36395084868,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,56,479.61676945685,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,35,440.72930108447,
South Germantown Cross,2021-11-7,Men Cat4/5 Novice,17,34,510.19380534139,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,67,433.82427010878,
Rockburn Cross,2021-11-14,Men Open Singlespeed,11,11,552.36773484394,
Rainey Park Cyclocross,2021-11-20,Men Open Singlespeed,22,33,437.04798409055,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,22,53,476.34445085577,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,69,439.97596528174,
Capital 'Cross Classic,2021-12-5,Men Cat 4,29,54,508.55145428189,
Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,37,40,520.36589057481,
Gillies Creek CX,2021-12-11,Men  Cat 3/4,12,17,465.27298669196,
Gillies Creek CX,2021-12-11,Men  Master  40+,7,11,438.19681409921,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,28,81,450.86757985311,
DCCX,2022-09-10,Men Singlespeed,24,28,533.21974323144,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,9,27,432.10932991536,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,17,18,473.91128232921,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,DNF,30,597.54608734561,
Rocktown Cyclocross Festival,2022-09-24,Men Men's Category 4,12,13,536.68447396344,
Rocktown Cyclocross Festival,2022-09-24,Men Men's Cat 3/4,10,12,485.95044573168,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,29,68,462.43784387916,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,25,47,493.41091293726,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,55,480.65780858506,
Hyattsville CX,2022-10-9,Men Masters 50+ 50+,19,23,503.97653303516,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,62,452.15505333528,
Ed Sander Mem. CX,2022-10-16,Men Masters 50+ 50+,14,17,541.35265509838,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,44,453.2037975865,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,47,436.73814679326,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,61,406.94988171315,
Falkorbug Cross,2022-11-20,Men Cat 4,23,34,509.86406084704,
Falkorbug Cross,2022-11-20,Men Masters 50+ 50+,19,20,424.74447582551,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,44,451.90033103142,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,65,464.67079828846,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,43,51,497.34033405442,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,14,84,384.35106677689,
DCCX,2023-09-9,Men Senior Singlespee,DNF,32,553.45938311652,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,14,36,441.87273268518,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,4,24,378.98767265323,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+ Cat3/4/5,3,16,414.90895427981,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,35,42,427.49334293476,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,9,73,375.34462276995,
Hyattsville CX,2023-10-8,Men Master 50+ 50+,10,19,411.1263560503,
AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,6,25,397.7563310644,
Ed Sander Mem. CX,2023-10-15,Men Master 50+ 50+,9,15,408.42710533957,
Pedal Therapy CX,2023-10-21,Men Masters 40+,3,9,421.22755957698,
Pedal Therapy CX,2023-10-22,Men Cat 3/4,6,7,436.21369887976,
Pedal Therapy CX,2023-10-22,Men Masters 40+,4,7,426.93180768081,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,DNF,52,636.8342538708,
BikenetiCX,2023-10-29,Men Master 50+ 50+,20,22,472.32195227171,
BikenetiCX,2023-10-29,Men Singlespeed Open,25,29,490.91266111644,
West Chester Cross Classic XI,2023-11-5,Men Master 40+ Cat4/5,1,9,416.52720812564,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 40+ Cat4/5,3,16,400.24756934797,
Capital 'Cross Classic,2023-12-3,Men Master 50+ 50+,22,31,439.94946493134,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,38,42,542.27353662171,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,63,70,407.29074599191,
