First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Gernert,Raccon Twp Park Cross,2010-12-12,MEN 4,10,17,558.68800696878,
Chris,Clark,Raccoon Twp Firehall Cross,2010-12-5,Men 4,19,28,590.31310671053,
Jeff,Gernert,Raccoon Twp Firehall Cross,2010-12-5,Men 4,28,28,670.81407744739,
Jeff,Gernert,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,19,34,526.49622412055,
Joel,Morris,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,26,34,591.5222015174,
Jeff,Gernert,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 3/4,22,27,477.93419547238,
Jeff,Gernert,Morgantown Monster Cross,2010-11-13,Men's Cat 4,22,35,568.87086411703,
Joel,Morris,Morgantown Monster Cross,2010-11-13,Men's Cat 4,31,35,659.00758789208,
Jeff,Gernert,Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,28,31,529.79548456126,
Jeff,Gernert,Murrysville Cyclocross,2010-11-7,Men 4/U19 ,19,44,516.12284760481,
Jeff,Gernert,West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 4,16,29,536.02227326669,
Joel,Morris,West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 4,23,29,609.74588017294,
Jeff,Gernert,WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,20,30,573.89097718453,
Chris,Clark,WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,21,30,582.36372148066,
Jeff,Gernert,WVU Cycling Cyclocross,2010-10-31,Men's 3/4,16,21,454.08660571418,
Ethan,Kraus,Marilla Park Cyclocross,2010-10-30,Juniors Under 19,2,2,,
Chris,Clark,Marilla Park Cyclocross,2010-10-30,Men's Cat 4,27,44,567.91529496836,
Joel,Morris,Marilla Park Cyclocross,2010-10-30,Men's Cat 4,37,44,637.70353238928,
Mike,Kraus,Marilla Park Cyclocross,2010-10-30,Men's Cat 4,41,44,665.61882735764,
Jeff,Gernert,Little Washington Cyclocross,2010-10-23,Men's Cat 4,19,43,540,
Jeff,Gernert,Kickoff Cross,2010-10-2,Men's Cat 4 Results,16,36,534.9375,
