Race Name,Race Date,Category Name,Place,Total Racers,Points
DSGP #2 - Covington,2014-11-9,Women,6,11,449.1949164747,
Delta States Grand Prix,2014-11-23,Women Cat 1/2/3/4,4,11,419.2230418654,
Delta States Grand Prix,2014-12-7,Women Cat 1/2/3/4,5,11,427.3210452669,
Delta States Grand Prix,2014-12-14,Women Cat 1/2/3/4,5,13,417.45307025495,
Fall Into Cross Freakout presented by Rouler,2015-09-27,Women Open,3,5,,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Women Cat 4,1,5,,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Women Cat 4,1,5,,
Delta States Grand Prix Round #1,2015-11-1,Women Open,5,15,435.95946436886,
Give Me Some Sugar CX Day 1,2015-11-7,Women Cat 3/4,6,19,543.37558566111,
Give Me Some Sugar CX Day 2,2015-11-8,Women Cat 3/4,1,11,428.29801846549,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Women Open,1,11,400.08752778981,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Women Open,4,10,457.36047876441,
Delta States Grand Prix #3,2015-11-22,Women Cat 1/2/3/4,2,13,391.91393631232,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Women Open,1,7,397.92371210122,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Women Open,3,12,390.06748213949,
Delta States Grand Prix #5,2015-12-13,Women Open,2,11,396.02007510492,
US National Championships Day 4,2016-01-8,Women Singlespeed,35,39,550.74043806554,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women B (CX 3-4),7,9,559.03252766406,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women B (CX 3/4) Intermediate,5,8,535.02360338453,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Women (CX1-4),2,5,,
SoCalCross #6 - Anza Crossing,2016-11-6,Women B (CX 3-4),8,11,594.56963119872,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Women (CX 1-4),3,7,518.66832059542,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Women Cat 1/2/3/4,1,3,,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women 3/4 B,7,15,518.48608408875,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women Open SS,4,6,525.99971220053,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women 3/4 B,8,14,533.23176500395,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open SS,4,7,483.1977603329,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women B (CX 3-4),4,12,494.11172734638,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Women (CX 1-4),7,8,573.95110066997,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women B (CX 3-4),6,11,523.51527831211,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open,7,11,526.4095528487,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Single Speed,4,8,483.05501001928,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women B (CX 3-5),9,11,654,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Women B (CX 3/4),6,11,600,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Women (CX1-4),5,8,535.48701653106,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Cat 3/4/5 Womens B,8,11,600.71828893186,
SoCalCross #5 - Corriganville,2017-10-29,Single Speed Women (CX1-5),4,5,,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Cat 3/4/5 B,4,12,511.00009975451,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Single Speed,10,11,585.60490903702,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Cat 3/4/5 B,6,8,590.70979483885,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Single Speed,3,5,,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Cat 3/4/5 B,6,9,582.06656607622,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Single Speed,2,3,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Women (1-5),6,9,539.18231229284,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women B (CX 3-5),2,12,484.59197598624,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Women (CX 1-5),6,12,503.43168094817,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women B (CX 3-4),4,8,546.16586458466,
SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Women (CX 1-4),2,5,,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women CAT 3/4/5 B,7,10,597.54765269844,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN SINGLESPEED,2,6,487.09227412122,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Cat 3/4/5 B,3,8,538.10902162061,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Single Speed,3,5,,
SoCalCross #16- Series Finale ,2017-12-17,Women B (CX 3-5),5,11,552.0364120564,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Women (CX1-5),6,8,533.94519969411,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,DNF,42,664.54745184415,
SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Women (CX 1-5),5,6,500.45996102602,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Women (CX 1-5),4,7,507.10466763082,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Women A: Elite (CX 1-4),8,8,551.52117279087,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Singlespeed,3,6,,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Women (CX1-5),6,9,560.64939985934,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Women (CX 1-5),5,9,537.4186989158,
SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Women (CX 1-5),5,7,588.16602081623,
SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Women (CX1-5),5,6,506.16042497804,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Women (CX1-5) Championships,4,7,548.8082019176,
SoCalCross #1: Krosstoberfest,2019-10-5,Women A: Elite (CX 1-5),8,11,553.72476266607,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 3/4/5,4,10,564,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 1/2/3,10,10,566.69619771307,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women A:  (CX 1-5),10,10,501.20616481999,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Women (CX 1-5),5,8,545.99278542322,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Women A Elite: (CX1-5),10,11,591.36780938485,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women A:  (CX 1-5),12,13,583.53695981466,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women B (CX 3-5),1,6,,
SoCalCross #10: Anza Crossing,2019-11-17,Women A Elite (CX 1-5),15,17,515.70384873242,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Women A Elite: (CX1-5),8,8,491.7323802385,
Calimesa Country Club Cyclocross,2021-11-20,Pro Women | Cat 1-4 Women,6,7,534.10775567371,
Calimesa Country Club Cyclocross,2021-11-21,Pro Women | Cat 1-4 Women,DNF,8,610.36504456711,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Singlespeed Women,4,4,,
Cross Infestation,2022-12-4,Women SS,2,2,,
