Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2017,2017-09-10,Men Cat 5,9,40,476.66266783907,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,11,57,424.32449961689,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,12,74,398.41613304532,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,14,53,449.34738405372,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,28,52,594.83308623366,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,5,88,368.95494933905,
Cheshire CX,2017-11-4,CAT4/5,4,89,382.16549409262,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,5,45,400.44595086246,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,6,126,356.99005383325,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,19,125,408.80744537015,
Secret Squirrel,2017-11-25,Novice Men,94,95,763.5648082401,
NECX BAR Finals,2017-11-26,Men Cat 4/5,7,41,408.70459367077,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,6,120,372.67864388404,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,12,116,387.02459632686,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,38,62,445.73970161441,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,11,62,420.67074413626,
Clancy & Castano CrossMas,2017-12-17,Men Cat 4/5 open,3,31,363.88945358193,
Quad CX 2018,2018-09-9,Men 4,3,45,390.15553065428,
Quad CX 2018,2018-09-9,Men 3/4,18,49,384.53986008928,
Gateway Hills CX,2018-09-16,Men Cat 3/4,DNF,65,551.97114035497,
Gateway Hills CX,2018-09-16,Men Cat 4,2,33,361.88783192911,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,2,83,354.78258841179,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,59,67,504.9119184813,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,10,58,327.24824449761,
KMC CrossFest Day 2,2018-09-30,Men Cat 3,DNF,30,463.06199486924,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),DNF,53,417.26463320952,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 1/2/3,7,9,332.72366091462,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,6,25,340.30753673627,
Minuteman CX,2018-10-7,Men 3,19,32,400.63688239944,
BossCross,2018-10-8,Men Cat 3/4,3,21,341.32605208361,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,47,92,386.80501566435,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,16,82,306.17553836609,
Crosstobeerfest,2018-10-17,Elite Men & Men 40+,30,30,364.79954336686,
Keene Pumpkincross,2018-10-21,Men  3,5,15,339.53421730366,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 2/3/4,DNF,14,484.12010535672,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,12,83,330.07226958489,
CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Men,6,12,327.53666271405,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,26,65,355.06760202144,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,47,72,412.76689377684,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,17,68,311.71287550174,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,16,53,364.9911020144,
Secret Squirrel CX,2018-11-24,Sport Men,6,87,293.20941181042,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,17,40,364.48741302301,
Bishops Orchard Cyclocross Race,2018-11-25,Elite Men,9,9,355.81627662361,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,9,77,270.32872445535,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,8,54,278.43856133356,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,46,46,506.00340780348,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,31,56,413.21196778091,
