Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 2,2014-10-19,Men Cat 4/5,59,104,568.19551730878,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,52,76,628.01788793419,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,36,71,544.35187867471,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,54,86,579.33961158051,
Tacchino CX,2015-11-8,Master Men 35+ B,39,69,570.77436801455,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,47,76,569.35344961123,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,46,75,582.82739746203,
MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,11,28,470.39115757302,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,40,82,534.80594220946,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,52,91,545.92231114147,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,48,90,538.00814628164,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,74,110,570.31857265739,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat 5 Senior,DNF,36,559.48640805014,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,24,77,444.03983409561,
AACX at South River Farm,2017-10-14,Men Cat 5 Senior,2,19,438.39330068213,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,70,454.88088132095,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,15,63,418.63417836686,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,58,445.54887922822,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,24,73,462.63124102964,
Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,37,469.14476718877,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,77,453.63303144002,
BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,49,459.31127103827,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,46,441.91584745021,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,32,95,443.11520086147,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,53,499.43583584503,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,59,529.78837358642,
DCCX,2021-09-11,Men Cat 3/4,55,81,491.72896942218,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,36,90,466.11436893336,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,18,69,438.04507991604,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,12,54,403.93800954156,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,52,472.6594961971,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,69,434.32801183141,
Capital 'Cross Classic,2021-12-5,Men Cat 4,20,54,460.16446992327,
Capital 'Cross Classic,2022-12-4,Men Cat 4,40,50,577.01451256724,
