Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite / Master Women,1,94684,Ruby,West,CENTURION NEXT WAVE,,,413.17139562826,343.88038527457,
Elite / Master Women,2,63485,Ashley,Barson,RISE RACING P/B CYCLEPATH WOOD,,,391.31415060957,357.60852766015,
Elite / Master Women,3,94697,Lisa,Holmgren,CENTURION NEXT WAVE,,,381.95764533824,371.33667004572,
Elite / Master Women,4,66520,Mandy,Dreyer,INDEPENDENT,,,409.20993120184,385.06481243129,
Elite / Master Women,5,130359,Miriam,Brouwer,GIANT TORONTO / LIV P/B POWERW,,,500,398.79295481686,
Elite / Master Women,6,112025,Erica,Leonard,CENTURION NEXT WAVE,,,428.97579639921,412.52109720243,
Elite / Master Women,7,62216,Nicole,Visschedyk,BATEMAN'S BICYCLE COMPANY LTD.,,,492.63261710621,426.24923958801,
Elite / Master Women,8,145050,Candice,Moote,KALLISTO-FCV P/B TOYO TIRES,,,500.56247896624,439.97738197358,
Elite / Master Women,9,125281,Valerie,Flower,INDEPENDENT,,,445.95198065866,453.70552435915,
Elite / Master Women,10,126547,Dana,Gilligan,CENTURION NEXT WAVE,,,391.90758615422,467.43366674472,
Elite / Master Women,11,29040,Aly,Armstrong,CYCLE-SMART GRASSROOTS TEAM,,,447.38509403545,481.1618091303,
Elite / Master Women,12,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,467.39532908823,494.88995151587,
Elite / Master Women,13,125290,Carolyn,Smith,WATERLOO CYCLING CLUB,,,469.69100115438,508.61809390144,
Elite / Master Women,14,125282,Maureen,O'hare,COACHCHRIS.CA/TED VELIKONJA/TR,,,497.13472381131,522.34623628701,
Elite / Master Women,15,127500,Nicola,Kidd,BATEMAN'S BICYCLE COMPANY LTD.,,,500,536.07437867258,
Elite / Master Women,16,117099,Amy,White,COACHCHRIS.CA/TED VELIKONJA/TR,,,526.3218448628,549.80252105816,
Elite / Master Women,17,125291,Danielle,Schon,LANTERN ROUGE,,,544.08197058789,563.53066344373,
Elite / Master Women,18,142908,Stephanie,Cholvk,B1 EVO CYCLING CLUB,,,564.3204895087,577.2588058293,
Elite / Master Women,19,42594,Leslie,Greene,CHAIN REACTION CYCLING CLUB/EC,,,554.52418381922,590.98694821487,
Elite / Master Women,20,130360,Sophie,Hotchkiss,TEAM NCCH P/B DEC EXPRESS,,,500,604.71509060045,
Elite / Master Women,DNF,65639,Nathalie,Mousseau,INDEPENDENT,,,482.19330569767,632.17137537159,
Elite 1&2 / Master 1 Men,1,1684,Michael,Garrigan,INDEPENDENT,,,269.64680269873,201.69336558274,
Elite 1&2 / Master 1 Men,2,1637,Erik,Box,CYCLES DEVINCI,,,261.37500432656,208.43948770808,
Elite 1&2 / Master 1 Men,3,73898,Peter,Disera,NORCO FACTORY TEAM,,,219.15971121629,215.18560983342,
Elite 1&2 / Master 1 Men,4,68684,William,Elliott,TEAM NCCH P/B DEC EXPRESS,,,231.324221808,221.93173195876,
Elite 1&2 / Master 1 Men,5,42713,Benjamin,Perry,SILBER PRO CYCLING,,,208.10161715004,228.6778540841,
Elite 1&2 / Master 1 Men,6,42647,Derek,Hardinge,INDEPENDENT,,,274.87582953051,235.42397620944,
Elite 1&2 / Master 1 Men,7,45360,Scott,Fitzgerald,PHOTON RACING P/B ENGINEERED A,,,265.46094514304,242.17009833478,
Elite 1&2 / Master 1 Men,8,113401,Trevor,O'donnell,REAL DEAL/GEARS P/B WASPCAM,,,291.75388559712,248.91622046012,
Elite 1&2 / Master 1 Men,9,86169,Robert,Holmgren,CENTURION NEXT WAVE,,,244.4360419558,255.66234258546,
Elite 1&2 / Master 1 Men,10,3300,Nathan,Chown,TEAM 905 CYCLING,,,268.55840208512,262.4084647108,
Elite 1&2 / Master 1 Men,11,61511,Craig,Burbules,TBS RACING,,,318.25710273268,269.15458683614,
Elite 1&2 / Master 1 Men,12,125286,Mark,Brouwer,NEWORLD CYCLE,,,340.35439067253,275.90070896148,
Elite 1&2 / Master 1 Men,13,18297,Kevin,Simms,CENTURION NEXT WAVE,,,356.01663836118,282.64683108682,
Elite 1&2 / Master 1 Men,14,94689,Nigel,Roedde,REAL DEAL/GEARS P/B WASPCAM,,,303.48059223576,289.39295321216,
Elite 1&2 / Master 1 Men,15,3960,Peter,Morse,MARIPOSA BICYCLES,,,250,296.1390753375,
Elite 1&2 / Master 1 Men,16,22247,Marco,Li,TOWHEELS/EPICSPORTSPERF/BCC,,,265.06638764615,302.88519746284,
Elite 1&2 / Master 1 Men,17,125287,Rob,Rice,SUDBURY CYCLING CLUB,,,348.83737197781,309.63131958818,
Elite 1&2 / Master 1 Men,18,44827,Jamie,Schuman,TEAM 905 CYCLING,,,317.20124545286,316.37744171352,
Elite 1&2 / Master 1 Men,19,45347,Chris,Barson,COACHCHRIS.CA/TED VELIKONJA/TR,,,319.28550482412,323.12356383886,
Elite 1&2 / Master 1 Men,20,22245,Isaac,Smith,TOWHEELS/EPICSPORTSPERF/BCC,,,287.0320208272,329.8696859642,
Elite 1&2 / Master 1 Men,21,71582,Alex,Schmidt,WOLFPAK RACING/INCEPTION CYCLE,,,250,336.61580808954,
Elite 1&2 / Master 1 Men,22,50019,Tom,Nesbitt,MORNING GLORY CYCLING CLUB,,,333.15906239306,343.36193021488,
Elite 1&2 / Master 1 Men,23,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,,,339.66579637577,350.10805234022,
Elite 1&2 / Master 1 Men,24,27548,Chris,White,ESTEEMTRAINING.COM,,,394.64056404597,356.85417446556,
Elite 1&2 / Master 1 Men,25,71585,George,Organ,CYCLEPATH OAKVILLE RACE TEAM,,,313.32160335114,363.6002965909,
Elite 1&2 / Master 1 Men,26,99995,Jon,Slaughter,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,372.21115787637,370.34641871624,
Elite 1&2 / Master 1 Men,DNF,97633,Eddie,Skala,WOLFPAK RACING/INCEPTION CYCLE,,,317.33380833199,383.83866296692,
Elite 1&2 / Master 1 Men,DNF,94700,Brian,Truman,PEDALINX ZUCK BIKES,,,298.75659761921,383.83866296692,
Elite 1&2 / Master 1 Men,DNF,50031,Eric,Jobin,INDEPENDENT,,,383.21922127818,383.83866296692,
Elite 4 / Master 3 Men,1,116196,James,Fedosov,SPEED RIVER CYCLING CLUB,,,487.8395017623,412.2747198362,
Elite 4 / Master 3 Men,2,117080,Chris,Pollett,INDEPENDENT,,,504.47363929289,416.84464222843,
Elite 4 / Master 3 Men,3,113377,Joel,Anderson,LANTERN ROUGE,,,478.36030025766,421.41456462067,
Elite 4 / Master 3 Men,4,125273,Mark,Chappel,SPEED RIVER CYCLING CLUB,,,488.88744446072,425.98448701291,
Elite 4 / Master 3 Men,5,67300,Matthew,Dempster,LANTERN ROUGE,,,433.38295094023,430.55440940515,
Elite 4 / Master 3 Men,6,42614,Jody,Brown,BEACHES CYCLING CLUB (BCC),,,536.27388888858,435.12433179739,
Elite 4 / Master 3 Men,7,126540,Solomon,Amos,MORNING GLORY CYCLING CLUB,,,500.04501252961,439.69425418963,
Elite 4 / Master 3 Men,8,117083,Taylor,Ford,TOWHEELS/EPICSPORTSPERF/BCC,,,439.34025417965,444.26417658187,
Elite 4 / Master 3 Men,9,113378,Bernhard,Isopp,BATEMAN'S BICYCLE COMPANY LTD.,,,448.51842636138,448.83409897411,
Elite 4 / Master 3 Men,10,98388,Richard,Bowers,LAPDOGS CYCLING CLUB,,,464.78411453872,453.40402136634,
Elite 4 / Master 3 Men,11,113380,Ryan,Prystai,MORNING GLORY CYCLING CLUB,,,475.34798177022,457.97394375858,
Elite 4 / Master 3 Men,12,112008,David michael,Lamb,LAPDOGS CYCLING CLUB,,,499.8024681523,462.54386615082,
Elite 4 / Master 3 Men,13,112012,Mark,De koning,HAMILTON CYCLING CLUB,,,529.42921980014,467.11378854306,
Elite 4 / Master 3 Men,14,79058,Gordon,Drewitt,SPEED RIVER CYCLING CLUB,,,528.19711744445,471.6837109353,
Elite 4 / Master 3 Men,15,125280,Bruce,Day,BEACHES CYCLING CLUB (BCC),,,463.01831803031,476.25363332754,
Elite 4 / Master 3 Men,16,117736,Oggie,Sokolovic,LAPDOGS CYCLING CLUB,,,521.65214744133,480.82355571978,
Elite 4 / Master 3 Men,17,99971,Robert,Bateman,BATEMAN'S BICYCLE COMPANY LTD.,,,476.91616133091,485.39347811202,
Elite 4 / Master 3 Men,18,104402,Chuck,Taylor,ST.CATHARINES CYCLING CLUB,,,498.84243307529,489.96340050425,
Elite 4 / Master 3 Men,19,82738,Jason,Rodrigues,LANTERN ROUGE,,,496.42303406854,494.53332289649,
Elite 4 / Master 3 Men,20,112011,Andre,Gaulin,LANTERN ROUGE,,,542.51571712294,499.10324528873,
Elite 4 / Master 3 Men,21,114325,Matthew,Zammit,INDEPENDENT,,,543.83487042335,503.67316768097,
Elite 4 / Master 3 Men,22,49955,Tim,Lawson,WHEELS OF BLOOR / GRAYWOOD DEV,,,526.52277964216,508.24309007321,
Elite 4 / Master 3 Men,23,113381,Hinkel,Yeung,SUDBURY CYCLING CLUB,,,504.77820006673,512.81301246545,
Elite 4 / Master 3 Men,24,126539,Karsten,Loukides,LANTERN ROUGE,,,651.00363563277,517.38293485769,
Elite 4 / Master 3 Men,25,125275,Dave,Munro,INDEPENDENT,,,524.02997623429,521.95285724993,
Elite 4 / Master 3 Men,26,48691,Steve,Hart,LAPDOGS CYCLING CLUB,,,545.81160626522,526.52277964216,
Elite 4 / Master 3 Men,27,125266,Stephen,Bilicki,MIDWEEK CYCLING CLUB,,,509.48504573533,531.0927020344,
Elite 4 / Master 3 Men,28,127488,Tim,Lute,MORNING GLORY CYCLING CLUB,,,516.27567302757,535.66262442664,
Elite 4 / Master 3 Men,29,42751,Paul,Dean,CYCLES LONDON RACING TEAM,,,520.88045667539,540.23254681888,
Elite 4 / Master 3 Men,30,94690,Brandon,Livingston,LANTERN ROUGE,,,510.7941978466,544.80246921112,
Elite 4 / Master 3 Men,31,16255,Mike,Clark,DARK HORSE FLYERS CYCLING CLUB,,,550.29989137249,549.37239160336,
Elite 4 / Master 3 Men,32,125270,Shawn,Hill,INDEPENDENT,,,581.667539254,553.9423139956,
Elite 4 / Master 3 Men,33,130356,Derek,Cripps,OAKVILLE CYCLING CLUB,,,540,558.51223638784,
Elite 4 / Master 3 Men,34,125274,Chris,Buchan,BIKES ON WHEELS,,,509.96007682424,563.08215878007,
Elite 4 / Master 3 Men,35,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,524.05878787262,567.65208117231,
Elite 4 / Master 3 Men,36,41421,William,Ross,MIDWEEK CYCLING CLUB,,,420.2661827317,572.22200356455,
Elite 4 / Master 3 Men,37,127480,Shane,Hotchkiss,TEAM NCCH P/B DEC EXPRESS,,,566.77212579914,576.79192595679,
Elite 4 / Master 3 Men,38,130357,William,Walker,INDEPENDENT,,,540,581.36184834903,
Elite 4 / Master 3 Men,39,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,549.60490043089,585.93177074127,
Elite 4 / Master 3 Men,40,82745,Pedro,Caraballo,FULL THROTTLE CYCLE CLUB,,,620.01732382521,590.50169313351,
Elite 4 / Master 3 Men,41,113384,Mike,Spagnola,BATEMAN'S BICYCLE COMPANY LTD.,,,658.62163486214,595.07161552575,
Elite 4 / Master 3 Men,42,114340,Ed,Vanpuymbroeck,INDEPENDENT,,,587.53472990335,599.64153791798,
Elite 4 / Master 3 Men,43,39326,Kevin,Brown,MORNING GLORY CYCLING CLUB,,,573.51094512831,604.21146031022,
Elite 4 / Master 3 Men,44,42732,Francis,Morrow,INDEPENDENT,,,609.9959621737,608.78138270246,
Elite 4 / Master 3 Men,45,47192,Joe,Accardi,REAL DEAL/GEARS P/B WASPCAM,,,639.25526711795,613.3513050947,
Elite 4 / Master 3 Men,46,58271,Joseph,Miller,INDEPENDENT,,,591.21324920057,617.92122748694,
Elite 4 / Master 3 Men,47,125277,Jayson,Vaneerdewijk,LANTERN ROUGE,,,570.86779947807,622.49114987918,
Elite 4 / Master 3 Men,48,74240,Brian,Rogers,ONTARIO MASTERS CYCLING ASSOCI,,,606.9906102345,627.06107227142,
Elite 4 / Master 3 Men,49,113382,Kristoffer,Hernandez,THE CYCLING GYM,,,665.13293612813,631.63099466366,
Elite 4 / Master 3 Men,50,125278,Bruce,Hoppe,INDEPENDENT,,,637.00136847515,636.20091705589,
Elite 4 / Master 3 Men,51,130358,Ryan,Kent,INDEPENDENT,,,540,640.77083944813,
Elite 4 / Master 3 Men,DNF,125267,Sean,Sealey,BATEMAN'S BICYCLE COMPANY LTD.,,,497.94410755394,649.91068423261,
Elite 4 / Master 3 Men,DNF,98723,Keenan,Brookes,LANTERN ROUGE,,,579.62607566961,649.91068423261,
Elite 4 / Master 3 Men,DNF,126541,Simon,Kelley,BEACHES CYCLING CLUB (BCC),,,470.49321444316,649.91068423261,
Master 2 / Elite 3 / Junior Men,1,161955,Gunnar,Holmgren,CENTURION NEXT WAVE,,,351.75886628061,308.82224219472,
Master 2 / Elite 3 / Junior Men,2,73897,Quinton,Disera,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,332.34718226268,314.58366484089,
Master 2 / Elite 3 / Junior Men,3,113399,Malcolm,Barton,CYCLE SOLUTIONS,,,359.81474378128,320.34508748707,
Master 2 / Elite 3 / Junior Men,4,113400,Matthew,Staples,CENTURION NEXT WAVE,,,443.90008278826,326.10651013324,
Master 2 / Elite 3 / Junior Men,5,160781,Nicholas,Diniz*,CYCLEPATH OAKVILLE RACE TEAM,,,378.38724474301,331.86793277941,
Master 2 / Elite 3 / Junior Men,6,112002,Marshall,Eidinger,THE VELO COLOUR SUPPER CLUB,,,401.90905623834,337.62935542558,
Master 2 / Elite 3 / Junior Men,7,94686,Noah,Simms,CENTURION NEXT WAVE,,,417.95252493679,343.39077807175,
Master 2 / Elite 3 / Junior Men,8,44920,Bret,Waghorne,BATEMAN'S BICYCLE COMPANY LTD.,,,400.04331063322,349.15220071793,
Master 2 / Elite 3 / Junior Men,9,73894,Kevin,Higgins,MORNING GLORY CYCLING CLUB,,,565.06114306567,354.9136233641,
Master 2 / Elite 3 / Junior Men,10,110129,Mitch,Kaiser,LANTERN ROUGE,,,392.34960978782,360.67504601027,
Master 2 / Elite 3 / Junior Men,11,112020,Adam,Myers,WATERLOO CYCLING CLUB,,,418.6260200072,366.43646865644,
Master 2 / Elite 3 / Junior Men,12,104846,Jacob,Williams,CYCLE SOLUTIONS,,,395.6985693108,372.19789130261,
Master 2 / Elite 3 / Junior Men,13,103635,Chris,Mcquinn,MIDWEEK CYCLING CLUB,,,385.43211733423,377.95931394879,
Master 2 / Elite 3 / Junior Men,14,112016,Eric,De groote,BATEMAN'S BICYCLE COMPANY LTD.,,,433.88355733048,383.72073659496,
Master 2 / Elite 3 / Junior Men,15,123843,Scott,Mcdougall,INDEPENDENT,,,386.66259380244,389.48215924113,
Master 2 / Elite 3 / Junior Men,16,103317,Sean,Poulter,LAPDOGS CYCLING CLUB,,,418.75731614245,395.2435818873,
Master 2 / Elite 3 / Junior Men,17,113379,Connor,Gregory,BATEMAN'S BICYCLE COMPANY LTD.,,,415.44266092642,401.00500453347,
Master 2 / Elite 3 / Junior Men,18,39139,Jeff,Moote,REAL DEAL/GEARS P/B WASPCAM,,,433.25117711988,406.76642717965,
Master 2 / Elite 3 / Junior Men,19,97627,Rolston,Miller,MORNING GLORY CYCLING CLUB,,,428.39615942391,412.52784982582,
Master 2 / Elite 3 / Junior Men,20,58043,Gabhan,Chalmers,SPEED RIVER CYCLING CLUB,,,406.40194681385,418.28927247199,
Master 2 / Elite 3 / Junior Men,21,103634,Tyler,Orschel,TREK CANADA MOUNTAIN BIKE TEAM,,,403.5536593505,424.05069511816,
Master 2 / Elite 3 / Junior Men,22,37638,Neil,Ireland,ARP RACING P/B APEX RACE PHOTO,,,414.51938949716,429.81211776433,
Master 2 / Elite 3 / Junior Men,23,30809,James,Cook,CANADIAN CYCLING MAGAZINE,,,456.47944826522,435.57354041051,
Master 2 / Elite 3 / Junior Men,24,44885,Marc,Joanisse,TOWHEELS/EPICSPORTSPERF/BCC,,,444.99838638902,441.33496305668,
Master 2 / Elite 3 / Junior Men,25,80321,David,Staples,CENTURION NEXT WAVE,,,420.54377372974,447.09638570285,
Master 2 / Elite 3 / Junior Men,26,97626,Tom,Cauduro,WATERLOO CYCLING CLUB,,,465.16209501813,452.85780834902,
Master 2 / Elite 3 / Junior Men,27,79052,Mark,Palma,TEAM NCCH P/B DEC EXPRESS,,,449.46242450891,458.61923099519,
Master 2 / Elite 3 / Junior Men,28,28300,Richard,Thomas,INDEPENDENT,,,398.79227649744,464.38065364137,
Master 2 / Elite 3 / Junior Men,29,42680,Joel,Rose,WATERLOO CYCLING CLUB,,,463.73882123336,470.14207628754,
Master 2 / Elite 3 / Junior Men,30,29003,Neil,Armstrong,CYCLE-SMART GRASSROOTS TEAM,,,398.63756276057,475.90349893371,
Master 2 / Elite 3 / Junior Men,31,42695,Derek,Koops,MIDWEEK CYCLING CLUB,,,474.76598429798,481.66492157988,
Master 2 / Elite 3 / Junior Men,32,13879,Scott,Morrow,MORNING GLORY CYCLING CLUB,,,361.32045486424,487.42634422605,
Master 2 / Elite 3 / Junior Men,33,42625,Stephen,Cheung,TEAM 905 CYCLING,,,423.84375182864,493.18776687223,
Master 2 / Elite 3 / Junior Men,34,58048,Pary,Bell,MORNING GLORY CYCLING CLUB,,,435.93984352682,498.9491895184,
Master 2 / Elite 3 / Junior Men,35,112019,Markus,Schroeter,LAPDOGS CYCLING CLUB,,,468.20629852331,504.71061216457,
Master 2 / Elite 3 / Junior Men,36,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,,,495.40128073044,510.47203481074,
Master 2 / Elite 3 / Junior Men,37,130361,David,Starrs,ESTEEMTRAINING.COM,,,400,516.23345745691,
Master 2 / Elite 3 / Junior Men,38,42752,Rob,Cheskey,CYCLEPATH OAKVILLE RACE TEAM,,,468.20724427006,521.99488010309,
Master 2 / Elite 3 / Junior Men,DNF,80315,Patrick,Staples,CENTURION NEXT WAVE,,,392.03527921545,533.51772539543,
Master 2 / Elite 3 / Junior Men,DNF,94687,Brody,Sanderson,CENTURION NEXT WAVE,,,440.62712149655,533.51772539543,
Master 2 / Elite 3 / Junior Men,DNF,42606,Noah,Rosen,THE VELO COLOUR SUPPER CLUB,,,385.84487131762,533.51772539543,
Master 2 / Elite 3 / Junior Men,DNF,126548,Derek,Oosterveen,REACTIVATED RACING,,,375.40769040598,533.51772539543,
Single Speed,1,111999,Anderson,Reid,VELOCITY CYCLE AND SKI,,,,,
Single Speed,2,94699,David,Labancz,INDEPENDENT,,,,,
Single Speed,3,63468,Kevin,Tearle,TEAM PBR P/B RACER SPORTIF,,,,,
Single Speed,4,56401,Jeff,Mccachren,BEACHES CYCLING CLUB (BCC),,,,,
Single Speed,DNF,44170,Steve,Deboer,ST.CATHARINES CYCLING CLUB,,,,,
Under 17 Men & Women,1,111992,Paul,Mysko,CENTURION NEXT WAVE,,,567.29756783132,478.81824725439,
Under 17 Men & Women,2,101638,Dylan,Kerr,CENTURION NEXT WAVE,,,478.86846429732,492.32406063801,
Under 17 Men & Women,3,103630,Levi,Ogryzlo,CYCLEPATH OAKVILLE RACE TEAM,,,572.35978722668,505.82987402162,
Under 17 Men & Women,4,125263,Colton,Bartholomew,TEAM HARDWOOD TREK,,,556.19725715153,519.33568740524,
Under 17 Men & Women,5,94683,Max,Holmgren,VELOCITY CYCLE AND SKI,,,566.45193003264,532.84150078885,
Under 17 Men & Women,6,117735,Theron,Inglis,TEAM HARDWOOD TREK,,,635.11078257222,546.34731417247,
Under 17 Men & Women,7,128963,Lars,Derstroff,COLLINGWOOD CYCLING CLUB,,,450,559.85312755608,
Under 17 Men & Women,8,82622,Finlay,Macewen,LAPDOGS CYCLING CLUB,,,596.62183549733,573.3589409397,
Under 17 Men & Women,9,113375,Theodore,De groote,BATEMAN'S BICYCLE COMPANY LTD.,,,586.34321095218,586.86475432332,
Under 17 Men & Women,10,111994,Rich,Elliott,CENTURION NEXT WAVE,,,522.38634065336,600.37056770693,
Under 17 Men & Women,11,126544,Ava,Holmgren,VELOCITY CYCLE AND SKI,,,574.35809465273,613.87638109055,
Under 17 Men & Women,12,126546,Isabella,Holmgren,VELOCITY CYCLE AND SKI,,,593.47405892966,627.38219447416,
Under 17 Men & Women,13,111993,Augustus,De groote,BATEMAN'S BICYCLE COMPANY LTD.,,,665.36011112484,640.88800785778,
Under 17 Men & Women,14,126536,Benen,Macewen,LAPDOGS CYCLING CLUB,,,630.45674750445,654.3938212414,
Under 17 Men & Women,DNF,27988,Scott,Leonard,CENTURION NEXT WAVE,,,483.8539994861,681.40544800863,
