Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,JR Men non UCI,11,14,449.69004962417,
Cross Crusade (USGP Finale),2006-11-19,JR Men non UCI,13,14,449.69004962417,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 1-3,8,22,247.1816199425,
Convert Cross,2008-11-2,Elite Men 1/2/3,12,18,310.46215145698,
CCCX #3 Toro Park Salinas ,2009-10-18,C MEN,16,20,589.17687192679,
Surf City Cyclocross - Halloween Race,2009-10-31,C Men,24,33,594.95542119698,
Surf City #4 - Harbor High,2009-12-20,Category C Men,DNF,29,,
CCCX 4,2011-10-16,C Men Cat 3/4,12,28,520.14893510202,
BASP 2 Sierra Point,2011-11-12,Cat C Men,32,82,514.18012941739,
BASP 4 CCCP ,2011-12-10,Cat B Men,62,79,477.68948164522,
Battle at Barlow,2012-09-30,Beginner Men,7,37,486,
BASP #1:  Candlestick Park,2012-09-30,Men B,30,57,417.83116476158,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,10,89,464.36327089127,
Cross Crusade: Rainier,2012-10-14,Beginner Men,4,54,446.92427066371,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,8,118,434.52282257942,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,8,76,412.60337653486,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,68,179,518.88093376055,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,18,58,470.53540493165,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,28,43,442.99892073536,
Blind Date at the Dairy,2013-09-18,Singlespeed,35,46,469.91230078689,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,17,51,478.61029262529,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,16,56,478.42288909373,
Battle At Barlow,2013-09-29,Singlespeed,20,26,452.2764911534,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,69,97,518.38255611854,
Candlestick Repechage,2013-10-20,Men B,30,47,422.7308691327,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,28,117,472.72523225128,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,54,67,529.10016844233,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,40,103,505.92874967478,
DDCX 1,2014-08-30,SINGLESPEED,17,36,417.83721040938,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,4,36,408.19872147227,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,13,79,453.81821010129,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,7,32,454.15006248079,
Blind Date at the Dairy,2014-09-17,Masters C 35+,6,88,427.69590379303,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters Men C 40+,4,19,449.77512707761,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters Men C 40+,1,29,383.66541824322,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,16,90,445.79196669689,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,1,23,394.64686614378,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,DNF,119,551.98836922249,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,DNF,133,578.68591032713,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,77,96,538.78492084043,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,16,41,454.31906829385,
Rapha Portland Trophy Cup #1,2015-09-1,Masters B 40+,12,21,471.38751719114,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,6,34,404.02253604381,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,26,39,475.2630582883,
Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,14,26,446.66944751728,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,14,32,430.51707245922,
Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,13,25,457.96219258227,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,24,33,507.43156474607,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,45,96,461.14045100694,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,19,35,469.89978241552,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,16,39,454.65081017498,
Corn Cross,2016-09-11,Masters 35+ Category 3,10,19,458.25168986686,
Portland Trophy Cup,2016-09-13,Masters Men 2/3,15,18,475.50152135817,
Portland Trophy Cup #3,2016-09-20,Masters Men 2/3,16,18,478.16431145857,
Portland Trophy Cup #5,2016-10-4,Masters Men 2/3,11,15,461.4520317761,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,71,77,551.61880755521,
Washougal CX,2016-10-23,Masters 35+ Category 3,10,17,452.91123449334,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,52,85,495.83034115311,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,61,113,463.85866236538,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,37,41,529.28216929062,
GPCM: Het Meer CX,2017-09-9,Singlespeed,38,45,541.70081314665,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,27,42,489.93942331341,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,13,46,450.02321703367,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,34,38,528.3110683278,
Battle at Barlow,2017-09-24,Singlespeed,30,40,495.20610250521,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,22,36,471.47898009784,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,23,35,474.22291399139,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,66,86,543.99810820145,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,46,84,435.54888789543,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,66,94,507.18559849419,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,53,80,462.57543215996,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,54,82,468.330092439,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,47,81,465.16711817525,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,49,88,471.51814110748,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,65,104,477.29480140186,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,84,98,558.32246477371,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,53,90,441.19049400401,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,47,84,469.09189215056,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,45,83,436.63591958512,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,46,67,500.34841912094,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,38,63,477.37973702647,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,38,43,545.76329584083,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,26,37,507.86248265163,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,39,45,521.90650960219,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,44,49,540.22939367059,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,DNF,47,562.53781919247,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,34,36,536.93355590896,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,34,52,530.01524044411,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,22,50,471.25560140036,
Portland Trophy Cup,2018-10-2,Open Singlespeed,36,48,476.89359115056,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,64,81,495.38607042661,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,DNF,72,580.95122219224,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,73,83,541.38606309476,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,79,111,504.19391174992,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,DNF,61,560.14592234654,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,72,83,539.75772664866,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,DNF,91,581.34471065339,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,58,62,561.31273799521,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,61,65,540.00865013852,
Coyote Valley Cross,2018-12-8,Men Masters Cat3/4/5,8,14,470.16494225438,
Keizer Rapids Cyclocross Series,2019-08-14,Singlespeed Men,6,7,502.96837078151,
Keizer Rapids Cyclocross Series,2019-08-21,Singlespeed Men,8,12,471.69963702908,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,30,44,457.95211132895,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,36,41,536.37774330944,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,17,60,430.50553841622,
Blind Date at the Dairy,2019-09-4,Singlespeed,21,26,520.61308724038,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,22,39,457.80315540321,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,34,42,504.93359050334,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,13,54,411.30240163624,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,28,34,488.52983342563,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,24,38,462.01706514929,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,17,48,451.66836678652,
Blind Date at the Dairy,2019-09-18,Singlespeed,16,20,519.06771478976,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,31,43,477.59053644239,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,27,49,506.47644973822,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,29,37,477.32039732914,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,36,53,530.32073570444,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,27,72,403.17470630952,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,70,90,511.96264170152,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,45,75,461.20842676408,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,37,65,456.42514050063,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,58,80,511.71873414282,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,34,65,434.92353078928,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,DNF,88,579.76218676394,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,51,67,486.72199526319,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,DNF,77,581.93914895698,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,47,54,520.72216535548,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,DNF,75,577.43003704839,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,45,46,498.85469769334,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,32,52,445.79084241861,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,32,55,449.59885072717,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,22,76,408.79375896093,
Bridge City CX,2019-11-24,Singlespeed Men,40,51,524.87237103578,
Left Coast CX,2021-08-29,Category 3 Masters Open 35+,10,15,453.20881300264,
Left Coast CX,2021-08-29,Singlespeed Open,12,18,438.37207346956,
Can Chaser CX,2021-09-11,Category 3 Masters 35+ Open,12,21,448.06685245719,
Can Chaser CX,2021-09-11,Singlespeed Open,15,20,494.33397660714,
Corn Cross,2021-09-18,Category 3 Masters 35+ Open,21,30,471.19547176335,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,24,44,422.62382572196,
Vanport CX,2021-09-25,Singlespeed Open,50,52,548.91405248608,
Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,20,30,443.37766782941,
Heiser Farms CX,2021-10-2,Singlespeed Open,19,27,443.38375683849,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,25,39,455.76989279748,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,25,43,426.29796585039,
Washougal Cyclocross,2021-10-16,Category 3 Masters Open 35+,12,19,460.43335293644,
Washougal Cyclocross,2021-10-16,Singlespeed Open,14,21,446.0493158925,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,23,62,396.05315347011,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,36,63,428.10120074235,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,45,48,508.19399293815,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,53,63,546.16245634437,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,19,44,415.47135981413,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,25,35,424.74059244397,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,40,66,458.24567238536,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,DNF,78,602.65712677088,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,18,58,384.71894826611,
Het Meer,2022-09-4,Category 3 Masters Open 35+,20,29,493.85824402824,
Het Meer,2022-09-4,Singlespeed Open,27,31,523.00774429644,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,12,64,368.51145784095,
Corn Cross,2022-09-11,Category 3 Masters Open 35+,12,27,423.1305444024,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,17,52,405.59318162802,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Open 35+,13,23,427.22268882539,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,10,54,377.58281329131,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,13,28,396.07683386155,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,36,42,557.93958480492,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,9,47,377.75388681724,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,22,36,419.94812087574,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,34,46,478.6440667844,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,41,52,490.66735557146,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,26,49,409.74233783513,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,23,55,415.5373065262,
Portland Trophy Cup,2022-10-11,Open Singlespeed,57,58,579.04348803422,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,22,62,389.80521342735,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,47,80,430.53397680105,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,14,58,367.18181405011,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,48,75,446.07062073375,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,22,43,407.15183710815,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,17,45,383.75621581105,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,50,64,490.84870180939,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 35+,6,9,441.82646030007,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,15,24,421.19665148369,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,31,42,429.20117774772,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,22,40,427.80836090028,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,21,63,368.43627789712,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,33,43,437.9076805605,
Het Meer CX,2023-09-3,Singlespeed Open,24,36,433.59789743072,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,25,38,442.42238230237,
Corn Cross,2023-09-10,Singlespeed Open,34,42,530.31880372499,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,39,79,402.78051271515,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,25,36,457.8389667476,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,20,30,466.16230862941,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,DNF,33,515.30465079403,
Portland Trophy Cup,2023-09-19,Open 50+,30,49,440.16750592368,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,26,29,478.7282441235,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,24,67,388.42839947548,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,20,38,402.19414918933,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,24,37,477.33376291323,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,42,72,442.60174108473,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,36,63,434.6948229138,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,13,49,359.68503422244,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,51,76,453.0914688191,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,20,69,381.88586150391,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,18,47,399.03443782168,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,23,36,417.36693112877,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,33,33,524.58420353927,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,21,32,434.08088041724,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,16,34,392.4483432692,
