Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD Cyclocross #1,2009-09-5,Kids 7-10,11,18,762.5,
Surf City #1 Aptos HS,2014-10-26,Men: Juniors 10-12,1,5,,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Junior Men 10-14,3,11,561.78923211815,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: Juniors 10-12,1,7,585,
BASP cyclocross - CandleStick Day 1,2014-11-22,Jr Men 10-14,3,8,549.10045646816,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men Juniors 10-12,1,6,558.53676963545,
Sacramento CX #5 -  Miller Park,2014-12-7,Junior Men 10-14,1,9,531.21228209862,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Men 13-14,2,3,,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,JUNIOR MEN 10-14 600-699,1,8,485.3361642475,
Superpro CX - Oakland,2015-10-10,Junior 10-14,1,14,513.33341815064,
Superpro CX - Vallejo Night Race,2015-10-17,Junior 10-14,1,9,511.91657436812,
Superpro CX - Vallejo,2015-10-24,Junior 10-14,1,5,,
Surf City #1 Harbor High,2015-10-25,Junior Men 13-14,2,5,,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Junior Men 13-14,1,5,,
Sierra Point Night Cross,2015-11-7,Juniors 10-14,3,9,574.07887952759,
Surf City #3 Aptos High,2015-11-15,Junior Men 13-14,2,3,,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Men 13-14,2,6,529.06901467132,
SuperPro CX - San Jose,2015-12-12,Junior 10-14,1,6,516.24099743068,
