Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,72,92,559.58286060109,
Hopkins Cross,2014-10-5,Men Masters 35+,54,65,511.26762995066,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,68,84,512.86196980092,
Campton Cross,2014-11-2,Men Cat 3,55,64,518.59175879372,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,63,81,476.47196125823,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,56,67,514.64819887019,
Campton Cross,2015-11-1,Men Cat 1/2/3,43,45,461.0515463368,
Campton Cross,2015-11-1,Men Cat 3,DNF,58,540.67737859667,
Hopkins Park CX,2017-10-1,Men Cat 3,49,53,475.47844443597,
Campton Cross,2017-10-29,Men Cat 3,43,54,455.07491110897,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,49,52,487.26168435626,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,45,58,555.16592894135,
Campton Cross,2022-10-30,Men Masters 45+,39,59,541.61723913015,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,42,52,547.80227753155,
