Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #3,2013-10-5,CX Cat 5,10,11,604.8,
MSG CX Series #4,2013-10-6,CX Cat 5,9,10,626.50199065537,
MSG CX Series #5,2013-10-12,CX Cat 5,4,11,507.6,
MSG CX Series #6,2013-11-2,CX Cat 5,7,12,541.93009225808,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men B,6,7,581.50684700606,
Turkey Cross,2013-11-30,Men Cat 5,6,19,504,
MSG CX Series #8,2013-12-7,Collegiate Men B,11,13,657.18210034091,
MSG CX Series #9,2014-01-4,CX Cat 5,6,6,580.31966106549,
Kingsport Cup UCI,2014-01-5,CX Cat 5,1,5,,
GoCross,2014-10-18,Men Open Any Cat 3/4,DNF,9,483.47624206794,
MSG CX Series #5,2014-11-1,Cat 4/5,5,16,495.01310864049,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,10,25,499.55180327226,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens B,20,27,594.40561485815,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 4/5,4,19,459.68867760402,
MSG Cyclo-cross Series #1,2015-09-26,Men Cat 4,2,11,461.27853054897,
MSG Cyclo-cross Series #2,2015-09-27,Men Cat 4,2,10,458.06573534074,
MSG Cyclocross Series 3,2015-10-10,Cat 4,7,11,545.04803245905,
MSG Cyclo-cross Series 4,2015-10-24,Cat 4,7,19,476.16429957697,
MSG Cyclo-cross Series 5,2015-11-7,Cat 4,3,11,466.32747442732,
MSG Cyclo-cross Series 6,2015-11-21,Cat 4,8,14,516.03424593392,
Bison Cross: MSG #1,2016-09-24,Cat 3/4,10,12,564.42189037968,
Bison Cross: MSG #2,2016-09-25,Cat 3/4,9,10,513.95929032929,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens B,21,40,400,
