Race Name,Race Date,Category Name,Place,Total Racers,Points
QLD CX Bike Week Cross 2018,2018-05-6,Small Final Women,11,11,,
South-East Queensland Cyclocross Series Round 3,2018-06-17,B Grade (Women),12,12,725.12166666667,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Open Women (Open),3,3,,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Expert Women (Open),3,3,,
Canefield Crush Cyclocross,2018-08-5,B Grade (Women),4,4,,
2018 Queensland Cyclocross Championships,2018-08-19,B Grade (Women),5,5,,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,C Grade (Women),8,12,636,
2019 QLD CX State Champs,2019-07-7,C Grade (Women),8,11,641.1,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 1 (Women),2,2,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 1 (Women),2,2,,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,C Grade (Women),12,15,688.35208333333,
2020 QLD CX State Championships,2020-09-27,Masters 1 Women,1,1,,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,C Grade (Women),10,10,672,
