Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha Cyclocross Weekend 1,2009-10-3,Cat 1/2/3 Men,DNF,15,,
Bellevue GP OCXW #2,2010-10-3,Mens 1/2/3,9,13,298.74560064185,
2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,6,27,273.58059719652,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 1/2/3/4 Master 40-99,1,15,308.4582448568,
Omaha CX Weekend Day 2,2011-10-2,Masters,1,8,340.78859528074,
Flatwater Twilight Cyclocross Series presented by ,2011-10-5,A Race,6,25,290.59911512883,
Joules CX I,2011-10-15,Cat 3/4 Men,2,22,326.84314760236,
Joules CX II,2011-10-16,Cat 3/4 Men,3,24,326.44060693895,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men A,9,36,272.18455030837,
Flatwater Twilight Cyclocross Series #4,2011-10-26,A Race,DNF,35,554.91056239283,
Spooky Cross Day 1,2011-10-29,Men CX 3,1,34,321.63066131116,
Spooky Cross Day 2,2011-10-30,Men CX 3,1,27,322.98955968634,
Grand Prix HPT,2011-11-12,masters 40+,5,19,328.3863364359,
Veteran's Cross,2011-11-13,masters 40+,2,4,,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 1/2/3,DNF,26,411.86567702036,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,3,33,227.40100104599,
Manions CX #2,2012-09-23,Men Cat1/2  ,2,13,263.31761403736,
Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,2,23,270.90653526663,
Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 35+,2,15,304.72661424985,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,4,33,257.9292126402,
Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,17,17,349.48179326942,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,27,75,354.50660497055,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,14,68,320.88971202932,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,7,16,267.76707412966,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,DNF,14,353.47016541976,
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Men Cat 1/2/3,1,21,286.8783110059,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,DNF,23,427.94724249402,
Star City CX - Seacrest Park,2014-09-17,Men A  Pro/Cat 1/2/3,1,18,295.90542843181,
Skyview CX Classic,2014-09-27,Men cat 1/2/3,1,8,280.47761942867,
Star City CX - Roper East Park,2014-10-1,Men A  Pro/Cat 1/2/3,2,14,312.49140380787,
MoOcross,2014-10-5,Men Pro/Cat 1/2/3,10,22,330.4735022042,
Cross of the North Day 2,2014-10-11,Men SM Open,DNF,25,,
Cunningham Cross,2016-10-1,Men Open  Cat 1/2,12,14,320.18385128089,
