Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,120868,Jack,Makohon,Rockwall Racing,17:52,432313,496.62433809129,493.3669391146,
Junior 10-14,2,169032,Carson,Gant,Matrix/RBM,21:27,545486,534.10588290478,524.69355129168,
Junior 10-14,3,163984,Landrie,Mclain,Team Las'Port,21:43,544867,469.99342623084,556.02016346876,
Junior 10-14,4,168161,Lucas,Storm,Latini's Bicycle Repair,23:12,546362,710.56485823192,587.34677564584,
Junior 10-14,5,178885,Colton,Fuller,Matrix/Rbm,23:38,568344,756.87306901223,618.67338782292,
Junior 10-14,6,165266,Thatcher,Dowdell,Matrix,25:10,568150,650,650,
Junior 10-14,7,179396,Zachary,Fuller,,16:02,,650,681.32661217708,
Junior 10-14,8,179397,Matt,Crissey,,17:30,,650,712.65322435416,
Junior 10-14,9,155682,Allie,Thompson,,s.t.,545491,650,743.97983653124,
Junior 10-14,10,162464,Dane,Braunecker,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,20:40,454948,784.59051133318,775.30644870832,
Junior 15-18 Cat 3/4/5,1,134153,Court,Kretzmeier,,16:03,470332,383.58989762038,383.58989762038,
Junior 15-18 Cat 3/4/5,2,108419,Hayden,Otto,,16:54,366868,468.47905281731,425.00300236055,
Junior 15-18 Cat 3/4/5,3,154993,Seth,Inurrigarro,Rockwall Racing,19:41,403098,487.010656078,448.28212276639,
Junior 15-18 Cat 3/4/5,4,174858,Griffin,Eaker,,20:00,567422,474.64343352716,471.56124317223,
Junior 15-18 Cat 3/4/5,5,164641,Asher,Lauderdale,PlayTri Elite,23:28,435037,450,494.84036357808,
Junior 15-18 Cat 3/4/5,6,87393,Owen,Braunecker,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,24:09,370824,533.69120596895,518.11948398392,
Men Cat 1/2/3,1,87066,Mat,Stephens,Bicycles Plus Racing,59:51,178970,253.11157911939,253.11157911939,
Men Cat 1/2/3,2,120867,Beckett,Tooley,Latini's Bicycle Repair,1:00:29,432136,310.82006162884,285.13861191488,
Men Cat 1/2/3,3,43877,Nicholas,Petrov,Lionhearts Junior Racing,1:01:48,325072,309.60833621918,308.21523073954,
Men Cat 1/2/3,4,134698,Lawrence,Gibson,Rockwall Racing,1:03:24,139484,306.32346335345,331.2918495642,
Men Cat 1/2/3,5,89200,Gabriel,Ortiz,Dallas Bike Works,1:05:13,388796,387.92091940921,354.36846838886,
Men Cat 1/2/3,6,103976,Will,Sharp,Hot Tubes Development Cycling Team Inc.,59:48,385678,354.36846838886,377.44508721352,
Men Cat 1/2/3,7,162079,Rob,Hacker,Latini's Bicycle Repair,1:01:34,65542,392.88640404386,400.52170603817,
Men Cat 1/2/3,8,130101,Marcus,Mendoza,,1:03:38,489854,410.21959961753,423.59832486283,
Men Cat 1/2/3,9,87041,Bryan,Roberts,,1:04:20,219898,440.89740010172,446.67494368749,
Men Cat 3/4,1,134153,Court,Kretzmeier,,44:37,470332,383.58989762038,324.87557596032,
Men Cat 3/4,2,130094,Nathan,Tew,Rock Riders Cycling,45:11,460749,348.62127406494,338.32610621522,
Men Cat 3/4,3,109518,Chris,Jennings,McKinney Velo,46:52,110533,369.24378903803,351.77663647012,
Men Cat 3/4,4,174853,Joe,Emmons,Matrix RBM,47:04,439201,420.24056700654,365.22716672502,
Men Cat 3/4,5,178894,Brad,Melear,,47:26,546869,393.78599320155,378.67769697991,
Men Cat 3/4,6,38252,John,Mcallister,Elevate KHS Cycling,48:02,206241,435.24711183044,392.12822723481,
Men Cat 3/4,7,72532,Mack,Mckinney,Dallas Bike Works,49:28,301751,472.82702532825,405.57875748971,
Men Cat 3/4,8,38220,Zackary,Gonzales,,49:30,279762,447.17686147578,419.02928774461,
Men Cat 3/4,9,136518,Colby,Logback,Team Party Time,49:34,305633,429.71252416857,432.4798179995,
Men Cat 3/4,10,102893,Josh,Crain,,49:59,391315,392.65347489673,445.9303482544,
Men Cat 3/4,11,148085,Joshua,Storm,Latini's Bicycle Repair,50:30,200929,461.59021252575,459.3808785093,
Men Cat 3/4,12,108419,Hayden,Otto,Mad Duck Cyclery,50:42,366868,468.47905281731,472.8314087642,
Men Cat 3/4,13,148095,Brice,Koerner,,50:46,519372,505.37005435254,486.2819390191,
Men Cat 3/4,14,114737,Robert,Yates,Matrix/RBM,51:06,358226,501.26382407515,499.73246927399,
Men Cat 3/4,15,162104,Kevin,Krekeler,Rock Riders Cycling,51:15,430296,631.44452287034,513.18299952889,
Men Cat 3/4,16,179398,Nick,Harvey,,44:39,386648,400,526.63352978379,
Men Cat 3/4,DNF,103427,Ian,Scott,Plano Athletic Cycling Club,DNF,290418,541.79441516544,553.53459029358,
Men Cat 3/4,DNF,138986,Joseph,Mckean,Welhous Bikes,DNF,519764,603.64203026294,553.53459029358,
Men Cat 3/4,DNF,169558,Jake,Massingill,Rbm/Matrix,DNF,524734,435.30761090729,553.53459029358,
Men Cat 3/4,DNF,134672,Dwayne,Otto,Mad Duck Cyclery,DNF,26937,451.32949282777,553.53459029358,
Men Cat 4/5,1,108419,Hayden,Otto,,40:28,366868,468.47905281731,396.75948621658,
Men Cat 4/5,2,120868,Jack,Makohon,Rockwall Racing,40:53,432313,496.62433809129,402.54016184007,
Men Cat 4/5,3,169558,Jake,Massingill,Matrix/RBM,41:00,524734,435.30761090729,408.32083746356,
Men Cat 4/5,4,127461,Cody,Williamson,Welhous Bikes,41:10,489255,425.17510477671,414.10151308705,
Men Cat 4/5,5,87049,Mark,Bayer,October Three Racing,42:15,153371,496.54093468687,419.88218871053,
Men Cat 4/5,6,164656,Scott,Marlowe,Matrix/RBM,42:24,544157,471.81798400992,425.66286433402,
Men Cat 4/5,7,148095,Brice,Koerner,Unspoken Bikes p/b Revolver Brewing,42:46,519372,505.37005435254,431.44353995751,
Men Cat 4/5,8,19324,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,42:49,412160,505.02075945416,437.224215581,
Men Cat 4/5,9,174863,Jason,West,Bicycles Plus Racing,42:51,233380,481.69243679335,443.00489120448,
Men Cat 4/5,10,168505,Tanner,Cope,,43:24,545840,530.41934404845,448.78556682797,
Men Cat 4/5,11,116957,Kent,Mccormick,McKinney Velo,43:29,353006,477.23463478418,454.56624245146,
Men Cat 4/5,12,119565,Trey,Rozelle,MFMC Paint by Dallas Bike Works,43:34,455787,514.62853416571,460.34691807495,
Men Cat 4/5,13,120871,Ken,Chigani,,43:37,336724,506.15649475396,466.12759369844,
Men Cat 4/5,14,179391,Dylan,Marvin,,43:49,147479,540,471.90826932192,
Men Cat 4/5,15,134714,Jacob,Wood,Bicycles Plus Racing,44:05,311490,405.87162240896,477.68894494541,
Men Cat 4/5,16,120869,Dennis,Livingston,B&B Trek Racing,44:37,185910,460.78260008053,483.4696205689,
Men Cat 4/5,17,168160,Christopher,Peaslee,Texas Irish,44:59,297506,463.44624587187,489.25029619239,
Men Cat 4/5,18,47562,Joseph,Flynn,,45:05,336182,568.46888459317,495.03097181587,
Men Cat 4/5,19,103427,Ian,Scott,Plano Athletic Cycling Club,45:11,290418,541.79441516544,500.81164743936,
Men Cat 4/5,20,23610,Ben,Owens,Matrix/RBM,45:48,550311,619.09909913191,506.59232306285,
Men Cat 4/5,21,120671,Jacobe,Daniels,Venture Expeditions,45:55,344504,508.28324596628,512.37299868634,
Men Cat 4/5,22,105649,Jeff,Garner,Wanderlust,46:04,271490,521.67881445394,518.15367430982,
Men Cat 4/5,23,108410,James,Dykes,Wanderlust,46:19,236891,482.38820834976,523.93434993331,
Men Cat 4/5,24,158405,Jackson,Eaker,Matrix/RBM,46:52,540991,540.76055221969,529.7150255568,
Men Cat 4/5,25,179392,Joseph,Gillespie,Black Cat Bicycle Club,46:56,74240,540,535.49570118029,
Men Cat 4/5,26,75669,Jeff,Westerheide,Dallas Bike Works,46:59,232998,539.02623486696,541.27637680377,
Men Cat 4/5,27,134681,Jeffrey,Thompson,Crest/RBM Racing,48:09,125641,583.22549496941,547.05705242726,
Men Cat 4/5,28,120228,Marc,Overton,Windsor Door Racing,48:33,375682,513.06502858541,552.83772805075,
Men Cat 4/5,29,163386,Riley,Boldt,Wlhous Bikes,48:36,543792,497.89643604508,558.61840367424,
Men Cat 4/5,30,176419,Bill,Sharp,Northwest Cycling Club,48:53,501285,610.63276591015,564.39907929772,
Men Cat 4/5,31,153946,Coy,Harrison,,49:01,494541,540,570.17975492121,
Men Cat 4/5,32,103421,Mauricio,Caballero,Dallas Bike Works,50:12,375085,492.61803885898,575.9604305447,
Men Cat 4/5,33,179393,Brian,Zahm,Hammer Nutrition,40:55,380627,540,581.74110616819,
Men Cat 4/5,34,168162,Gregory,Murff,,41:19,545485,550.55459864191,587.52178179167,
Men Cat 4/5,35,179394,Rob,Waldrupe,North Tarrant Cycling Club,41:38,487536,540,593.30245741516,
Men Cat 4/5,36,154993,Seth,Inurrigarro,Rockwall Racing,42:46,403098,487.010656078,599.08313303865,
Men Cat 4/5,37,148094,Jason,Harper,,43:08,517834,631.200613904,604.86380866214,
Men Cat 4/5,38,134183,Derrick,Birdsall,Cantu Wheels,43:53,113910,588.29527420487,610.64448428562,
Men Cat 4/5,39,87393,Owen,Braunecker,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,44:42,370824,533.69120596895,616.42515990911,
Men Cat 4/5,40,120237,Ryan,Wells,North Tarrant Cycling Club,45:17,432475,535.93021011914,622.2058355326,
Men Cat 4/5,41,179395,Phillip,Whitaker,,46:11,442977,540,627.98651115609,
Men Cat 4/5,42,99216,David�,Hamilton,,48:54,567920,540,633.76718677958,
Men Cat 4/5,DNF,148874,Victor,Gibson,Rockwall Racing,DNF,544004,437.03931922997,645.32853802655,
Men Cat 4/5,DNF,138977,Harold,Rucker,Turbo Velo,DNF,459535,651.08634997012,645.32853802655,
Men Cat 4/5,DNF,164660,Dallas,Gere,Volharden/Wra Development,DNF,406085,532.57365262871,645.32853802655,
Men Master 40+ Cat 1/2/3/4,1,102194,Ryan,Hobbs,Rapha,43:15,82063,352.88995891663,293.05842268972,
Men Master 40+ Cat 1/2/3/4,2,72572,Mark,Rawlings,GS Tenzing,43:19,199996,336.3295162071,307.44052122184,
Men Master 40+ Cat 1/2/3/4,3,34086,Steve,Dodge,PACC Racing,43:37,168030,325.25879994188,321.82261975396,
Men Master 40+ Cat 1/2/3/4,4,3647,John,Brown,Team Bicycles Inc.,45:23,114178,345.10436966353,336.20471828608,
Men Master 40+ Cat 1/2/3/4,5,162079,Rob,Hacker,Latini's Bicycle Repair,45:31,65542,392.88640404386,350.58681681819,
Men Master 40+ Cat 1/2/3/4,6,26890,Chris,Carlson,Matrix/RBM,s.t.,6135,345.51423918657,364.96891535031,
Men Master 40+ Cat 1/2/3/4,7,90663,Christopher,Schmiedeke,,45:46,31665,349.70600828752,379.35101388243,
Men Master 40+ Cat 1/2/3/4,8,72530,Mark,Ashton,Dallas Bike Works,46:24,157294,435.21173162561,393.73311241455,
Men Master 40+ Cat 1/2/3/4,9,134672,Dwayne,Otto,,49:46,26937,451.32949282777,408.11521094666,
Men Master 40+ Cat 1/2/3/4,10,103471,Rodger,Nutt,Cadence Cyclery,50:28,346402,400,422.49730947878,
Men Master 40+ Cat 1/2/3/4,11,75661,Paul,Gerhardt,Welhous Bikes,50:32,341150,440.38016701724,436.8794080109,
Men Master 40+ Cat 1/2/3/4,12,115572,John,Evans,Team Bicycles Inc.,43:38,95667,487.93263249433,451.26150654302,
Men Master 40+ Cat 1/2/3/4,13,123773,David,Stanley,A' Bloc,43:43,359858,468.57432430216,465.64360507513,
Men Master 40+ Cat 1/2/3/4,14,114737,Robert,Yates,Matrix/RBM,44:05,358226,501.26382407515,480.02570360725,
Men Master 40+ Cat 1/2/3/4,15,87045,Daniel,Fontenot,PACC,44:55,234718,479.26300301095,494.40780213937,
Men Master 40+ Cat 1/2/3/4,16,136492,Ward,Mclain,Team Las'Port,45:34,147039,408.11521094666,508.78990067149,
Men Master 40+ Cat 1/2/3/4,17,168160,Christopher,Peaslee,Texas Irish,46:54,297506,463.44624587187,523.1719992036,
Men Master 40+ Cat 1/2/3/4,DNF,89157,Joel,Shewry,Mckinney Velo,DNF,201589,506.78051285291,551.93619626784,
Singlespeed Cat 1/2/3/4,1,87066,Mat,Stephens,Bicycles Plus Racing,44:29,178970,253.11157911939,253.11157911939,
Singlespeed Cat 1/2/3/4,2,72604,Randall,Courtney,Team Party Time,49:52,319960,471.80569355736,382.28047261242,
Singlespeed Cat 1/2/3/4,3,144311,Nick,Mohan,Welhous,51:55,426280,425.89917900279,419.31600972098,
Singlespeed Cat 1/2/3/4,4,103421,Mauricio,Caballero,Dallas Bike Works,48:50,375085,492.61803885898,456.35154682954,
Singlespeed Cat 1/2/3/4,5,72621,Mike,Frazier,Black Cat Bicycle Club,50:56,,595.54317498506,493.3870839381,
Singlespeed Cat 1/2/3/4,6,87041,Bryan,Roberts,,36:23,219898,440.89740010172,530.42262104666,
Women Cat 1/2/3,1,87040,Lauren,Stephens,Cylance Pro Cycling Team,48:22,288678,380.98962452874,380.98962452874,
Women Cat 1/2/3,2,158402,Rebecca,Scaduto,Team Super Awesome,48:33,523559,438.29481271219,410.8522790505,
Women Cat 1/2/3,3,103398,Jennifer,Ragan-marlowe,Matrix/RBM,48:55,143436,463.11635925434,436.98431915242,
Women Cat 1/2/3,4,108411,Abigail,Yates,Matrix/RBM,50:07,386370,434.26401926287,463.11635925434,
Women Cat 1/2/3,5,103399,Kim,Chance,Matrix/RBM,51:21,157443,467.68413429725,489.24839935626,
Women Cat 1/2/3,6,129271,Neidi,Miller,Matrix/RBM,53:01,478075,481.77661009388,515.38043945818,
Women Cat 1/2/3,7,148077,Liesel,Mcallister,Elevate Cycling,54:40,500675,488.43189171315,541.5124795601,
Women Cat 4/5,1,129241,Traci,Gibson,Arundel,30:04,236112,544.16125922732,515.09740754381,
Women Cat 4/5,2,120240,Liana,Randel,MBBC,31:05,458140,557.40274495436,540.67134324016,
Women Cat 4/5,3,120701,Michelle,Reyero,MBBC Racing,32:24,276973,615.42735429767,566.24527893652,
Women Cat 4/5,4,163921,Holli,Jetsel,,32:43,541357,641.94579191728,591.81921463287,
Women Cat 4/5,5,139004,Carrie,Bransford,,34:10,544729,600,617.39315032923,
Women Cat 4/5,6,148882,Jennifer,Waters,PACC,34:55,303109,619.35894636078,642.96708602558,
Women Cat 4/5,7,120711,Rhonda,Green,MBBC Racing,37:40,460306,661.00143693703,668.54102172193,
Women Cat 4/5,8,174857,Esmeralda,Miranda,Dallas Bike Works,40:42,567373,640.27111811247,694.11495741829,
