Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2,1,73465,Jerry,Dufour,Momentum,,276258,314.17482249285,262.98489707677,
CAT 1/2,2,58345,Sam,Porter,BiCi Coop,,328254,289.91234410805,273.11640411985,
CAT 1/2,3,59043,Andrew,Hager,,,282941,303.02810961623,283.24791116293,
CAT 1/2,4,73051,John,Newsom,ST3,,362212,310.97905757364,293.37941820601,
CAT 1/2,5,73468,Randy,Kerr,Momentum,,18992,334.52456498058,303.51092524909,
CAT 1/2,6,8806,Eric,White,,,185963,313.11004209149,313.64243229217,
CAT 1/2,7,73513,Jacob,Tubbs,Tria,,243955,360.50699156272,323.77393933525,
CAT 1/2,8,72206,Andrew,Boyd,Momentum,,289340,419.15798138307,333.90544637833,
CAT 1/2,9,58342,Mike,Hurley,Mellow Mushroom,,17216,374.95512564427,344.03695342141,
CAT 1/2,10,58344,Jd,Vibert,Brick Alley,,,220,354.16846046449,
CAT 3,1,58353,Brad,Hood,Mellow Mushroom,,,400,323.39850233638,
CAT 3,2,73486,Jamie,Alexander,Tria,,102731,361.0861049893,333.09434059971,
CAT 3,3,85289,Pat,Casey,Momentum,,211847,360.76313986324,342.79017886303,
CAT 3,4,58347,Michael,Enervold,BBC,,261399,380.32037384499,352.48601712636,
CAT 3,5,73507,Thomas,Swann,BiCi Coop,,381550,410.66104670631,362.18185538969,
CAT 3,6,70291,Davis,Yarbrough,Bicycles Etc,,309659,429.42160722171,371.87769365301,
CAT 3,7,89521,,Grant,,,,400,381.57353191634,
CAT 3,8,203236,Daniel,Porter,BiCi Coop,,214597,343.8408810268,391.26937017966,
CAT 3,9,89522,Ross/bryan,Porter,BiCi Coop,,,400,400.96520844299,
CAT 3,10,73487,Jonathan,Deweese,MG&G,,360423,487.93470481106,410.66104670631,
CAT 3,11,58303,Terry,Jacks,NSAT,,328524,475.32228417219,420.35688496964,
CAT 3,12,73039,Kyle,Campbell,NSAT,,5956,435.86102040664,430.05272323296,
CAT 3,13,89523,Michael,K garner,CCR,,,400,439.74856149629,
CAT 3,14,73488,Robert,Brunson,MG&G,,362201,461.39715941745,449.44439975961,
CAT 3,15,58300,Zach,Davis,BiCi Coop,,285939,400,459.14023802294,
CAT 3,16,81116,Felix,Foret,BiCi Coop,,356956,510.93767838807,468.83607628626,
CAT 3,17,58329,Mitch,Moses,CCR,,,510.29200633751,478.53191454959,
CAT 3,18,73042,Taylor,Jansen,BiCi Coop,,360007,468.8776139602,488.22775281291,
CAT 3,19,83976,Dan,Keys,Madison Cycles,,,460.907356995,497.92359107624,
Cat 4,1,85290,Brad,Cox,Mellow Mushroom,,368681,,,
CAT 4,1,89516,Andy,Maddux,Tria,,,540,461.86724846245,
CAT 4,2,81086,Michael,Morris,MG&G,,388011,495.76481612815,469.68052361621,
CAT 4,3,73505,Nathan,Pocus,BiCi Coop,,359323,550.11970045571,477.49379876996,
CAT 4,4,81090,Gerod,Snider,Mellow Mushroom,,,554.74636874075,485.30707392372,
CAT 4,5,89517,David,Horky,,,298291,540,493.12034907747,
CAT 4,6,73532,Chris,Olney,NSAT,,,481.4628978146,500.93362423123,
CAT 4,7,73494,Jonathan,Jennings,BiCi Coop,,438075,540,508.74689938498,
CAT 4,8,83974,Benjamin,Brannon,MG&G,,390279,584.44621617257,516.56017453874,
CAT 4,9,85299,Jeff,Barber,,,119094,508.64901875403,524.37344969249,
CAT 4,10,89518,Matt,Pittman,,,493193,540,532.18672484625,
CAT 4,11,73464,Hill,Balliet,Momentum,,357431,402.52972024102,540,
CAT 4,12,89519,Timothy,Klausotis,,,,540,547.81327515375,
CAT 4,13,83969,Jeremy,Murphy,,,368953,574.10526315789,555.62655030751,
CAT 4,14,73559,Andrew,Owen,,,366358,600.06477838164,563.43982546126,
CAT 4,15,21630,Kevin,Smith,,,289015,621,571.25310061502,
CAT 4,16,126096,Natalie,Smith,Mellow Mushroom,,285333,540,579.06637576877,
CAT 4,17,83970,William,Medler,Bicycles Etc,,,592.01052631579,586.87965092253,
CAT 4,18,73508,Will,Hereford,,,361381,599.78848890525,594.69292607628,
CAT 4,19,81097,Zak,Blakney,MG&G,,324680,594.95522892269,602.50620123004,
CAT 4,20,89520,Bob,Davis,,,359534,540,610.31947638379,
CAT 4 WOMEN,1,89514,Jennifer,Talley,,,392054,,,
CAT 4 WOMEN,2,89515,Lindsey,Griffin,NSAT,,385056,,,
CAT 4 WOMEN,3,80069,Catherine,Lackey,MG&G,,389518,,,
CAT 4 WOMEN,4,81117,Patricia,Tessner,,,390329,,,
JUNIOR B,1,73466,Jackson,Davis,,,362088,,,
junior B,1,85296,Ross,Richesin,,,,,,
JUNIOR B,2,58325,Campbell,Holley,,,285356,,,
JUNIOR B,3,73467,William,Hereford,BiCi Coop,,361392,,,
JUNIOR B,4,81112,Grayson,Davis,,,209750,,,
Masters 35,1,81106,Michael,Powell,Momentum,,112133,,,
Masters 35,2,73530,Jason,Lackey,MG&G,,274891,,,
Masters 35,3,73478,Craig,Tamburello,Brick Alley,,,,,
Masters 35,4,73515,Shannon,Robertson,Mellow Mushroom,,268256,,,
Masters 35,5,58347,Michael,Enervold,BBC,,261399,,,
MASTERS 45,1,73468,Randy,Kerr,Momentum,,18992,334.52456498058,387.32658609508,
MASTERS 45,2,58346,Tony,Esposito,Mellow Mushroom,,173319,371.61873880666,405.79547835558,
MASTERS 45,3,80925,Mathew,Johnson,Mellow Mushroom,,391072,584.94531652971,424.26437061607,
MASTERS 45,4,58327,Hardwick,Gregg,MG&G,,14094,342.87218677888,442.73326287657,
MASTERS 45,5,73473,Frank,Davis,,,345950,461.20215513706,461.20215513706,
MASTERS 45,6,81129,Rob,Hope,VeloCity Pro Cycle,,201983,414.17396525138,479.67104739756,
MASTERS 45,7,58329,Mitch,Moses,CCR,,,510.29200633751,498.13993965805,
MASTERS 45,8,58336,Doug,Goodwin,Red Mountain Wheelmen,,272564,479.23152609624,516.60883191855,
MASTERS 45,9,81094,Paul,Blanton,,,376533,538.96268076856,535.07772417904,
SINGLE SPEED,1,59539,Thomas,Vandevender,Asheville Cyclocross,,104864,351.32111743524,323.31515556653,
SINGLE SPEED,2,85289,Pat,Casey,Momentum,,211847,360.76313986324,339.98182223319,
SINGLE SPEED,3,69634,Stewart,Miller,MG&G,,337610,365.63292792327,356.64848889986,
SINGLE SPEED,4,58327,Hardwick,Gregg,MG&G,,14094,342.87218677888,373.31515556653,
SINGLE SPEED,5,73533,Miguel,Soto jr,ST3,,,487.37318694921,389.98182223319,
SINGLE SPEED,6,73532,Chris,Olney,NSAT,,,481.4628978146,406.64848889986,
SINGLE SPEED,7,83991,Aaron,Hathcock,,,,452.86291150508,423.31515556653,
WOMEN 1/2/3,1,66013,Jane,Burlew,,,360760,,,
WOMEN 1/2/3,2,58290,Kate,Stribling,BiCi Coop,,360695,,,
WOMEN 1/2/3,3,73549,Kim,Cross,MC3,,342984,,,
WOMEN 1/2/3,4,126096,Natalie,Smith,Mellow Mushroom,,285333,,,
WOMEN 1/2/3,5,83980,Heather,Hagan,Momentum,,386347,,,
