First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Ragan,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 1/2/3,6,7,387.30734535424,
Matt,Ragan,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 1/2/3,6,6,364.52128182138,
Matt,Ragan,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,11,12,471.26351766411,
Matt,Ragan,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 1/2/3,6,6,364.52128182138,
Matt,Ragan,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,11,12,471.26351766411,
Matt,Ragan,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 1/2/3,8,9,412.95411132342,
Matt,Ragan,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,13,16,400.40143489105,
Matt,Ragan,Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,11,36,387.04086106605,
Matt,Ragan,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,15,20,404.34917270559,
Matt,Ragan,Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 1/2/3,8,10,363.94774161603,
Matt,Ragan,Macon Octoberfest,2014-10-19,Men Cat 3,15,16,457.40463861615,
Matt,Ragan,Jim Miller Park CX,2014-10-12,Men Cat 3,18,26,455.80242081381,
Matt,Ragan,Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 1/2/3,14,16,373.0915648109,
Matt,Ragan,Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 1/2/3,13,17,375.05010181197,
Matt,Ragan,Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 3,8,14,425.5473657212,
Matt,Ragan,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,12,25,393.11111372906,
Matt,Ragan,Boundary Waters CX,2012-11-18,Cat 3 Men,17,31,408.17084656599,
Matt,Ragan,Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,21,37,418.49795417788,
Matt,Ragan,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,11,28,378.41602418692,
Matt,Ragan,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 3 Men,7,18,395.85756258431,
Matt,Ragan,Savannah Superprestige Day 1,2012-10-28,Men 3  ,14,20,429.74075692465,
Matt,Ragan,Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,13,24,410.33623505792,
Matt,Ragan,Jim R Miller CX ,2012-10-14,Men Cat 3  ,19,34,404.18096050125,
Matt,Ragan,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,6,30,379.22300384741,
Paul,Dallas,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  19-34,16,27,556.13147743738,
