Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,19,27,582.67796073625,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 5,7,23,489.85457666765,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 45+  45+,8,18,530.72394784762,
Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 45+  45+,6,14,493.9123546041,
Cam-Rock CX Classic,2013-11-9,Men Category 4,21,50,509.4587066308,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 45+  45+,6,16,520.91037140014,
Blackhawk Border Bash,2013-11-16,Men cat 4/5,7,19,489.49019116556,
Blackhawk Border Bash,2013-11-16,Men cat 4/5 master 45+,3,5,,
Kringle Kross,2013-11-17,Men Category 4 Masters 45+  45+,5,16,514.52065120861,
Booty Cross,2013-11-24,Men Category 4,DNF,29,617.88328356491,
Booty Cross,2013-11-24,Men Category 4 Masters 45+  45+,5,16,488.88667571445,
