Race Name,Race Date,Category Name,Place,Total Racers,Points
Christmas Cross 2012,2012-12-24,C Men,1,15,459,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,1,92,404.12946362344,
Star Rock Cross,2013-10-19,Men CAT 4/5,4,38,418.13859962021,
Star Rock Cross,2013-10-19,Men CAT 3/4,3,25,361.57064334709,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,3,55,368.52277473562,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,7,73,415.02727902193,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,4,60,365.78438277805,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,21,27,353.19168677888,
Swashbuckler Cross,2013-11-2,SINGLESPEED MIXED OPEN CAT,5,32,360.21362680693,
Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,5,32,369.57729417182,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),5,61,349.31889288967,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,10,46,321.70510271356,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,8,42,354.12453843078,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,15,19,327.54594854147,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,11,38,338.26964892222,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,1,31,336.87529502608,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,2,30,328.40179883925,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,7,28,334.79163652106,
Christmas Cross - C2CX Race #5,2013-12-22,Mens Open,1,6,313.87122114032,
Christmas Cross - C2CX Race #5,2013-12-22,Single Speed,2,6,343.00673227989,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,34,106,359.42605184571,
Rivertown Cross,2014-09-14,Men SINGLESPEED OPEN,4,24,370.87537170209,
Rivertown Cross,2014-09-14,Men CAT 1/2/3,2,5,,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,28,112,342.63907876834,
Town Hall Cross,2014-09-27,MEN 1-23,16,19,342.71779741518,
Star Rock Cross,2014-10-18,SINGLESPEED OPEN,5,9,484.49316559978,
Star Rock Cross,2014-10-18,Men CAT 1/2/3,1,5,,
West Chester Cross Classic,2014-10-19,Men CAT 1/2/3,4,15,271.97468312175,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,15,22,329.91115315056,
Crossasaurus Awesome,2014-10-26,SINGLE SPEED OPEN,2,14,354.13367792314,
Swashbuckler Cross,2014-11-1,Men ELITE,9,11,308.74448196247,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,11,27,375.92652375041,
Stoudts Cross,2014-11-2,Men ELITE,10,14,303.91313599449,
Stoudts Cross,2014-11-2,Men SINGLE SPEED OPEN,3,16,343.34408522555,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,15,18,297.9329818166,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,4,38,316.0893227745,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,11,33,354.22135357288,
Kutztown CX Day 1,2014-11-15,Men Cat 1/2/3,13,14,340.41062325723,
Kutztown CX Day 2,2014-11-16,Singlespeed Open,2,16,346.87131035657,
Kutztown CX Day 2,2014-11-16,Men Cat 1/2/3,8,9,305.92396737312,
PACX Finale @ WCCX,2014-11-23,Men CAT 1/2/3,12,15,318.77080161377,
Limestone Cross at the Kiln,2014-12-14,Men CAT  1/2/3,5,8,309.97309022092,
Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,6,23,351.11118321483,
Cross of the Corn CX Race!,2015-08-30,Men Single Speed,1,8,324.52177701949,
Cross of the Corn CX Race!,2015-08-30,Men CAT 1-23,2,6,278.66602150917,
Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5 40+ MASTER,1,5,,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,42,61,313.32849536974,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,24,58,245.87437359278,
Town Hall Cross,2015-09-19,Men Single Speed,8,15,465.26460031926,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,11,31,266.89047570989,
Quaker City Cross,2015-09-20,Men CAT 1/2/3,8,18,248.14427898588,
Quaker City Cross,2015-09-20,Men SINGLE SPEED OPEN,4,8,397.09173025658,
Charm City Cross Day 2,2015-10-11,Men Pro,49,60,360.64973267802,
DCCX Day 1,2015-10-24,Men UCI C2,40,46,355.7212230592,
DCCX Day 2,2015-10-25,Men UCI C2,45,47,378.30123436962,
Swashbuckler Cross,2015-10-31,Men ELITE,11,14,360.47516515989,
Swashbuckler Cross,2015-10-31,SINGLE SPEED OPEN,9,12,430.33722742294,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men ELITE,4,9,,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Mixed OPEN SINGLE SPEED,3,9,380.53211761415,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,60,65,390.91595805676,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,37,63,320.00135629011,
Kutztown CX Day 2,2015-11-15,Singlespeed,4,8,396.27178086113,
Kutztown CX Day 2,2015-11-15,Men Cat 1/2/3,7,9,328.38981562504,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,27,35,325.53459718282,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT  1/2/3,11,17,330.62295420345,
Cross of the Corn CX Race!,2016-08-28,Men Cat 1/2/3,3,6,321.86830145066,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,34,60,299.9431219982,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,38,44,355.57838379112,
HPCX Day 2,2016-10-30,Men Open Pro,28,43,308.68639862628,
Swashbuckler Cross,2016-11-5,Men 1/2/3,7,13,316.7807198609,
Stoudts Cross,2016-11-6,Men Cat 1/2/3,4,9,291.24321720376,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 1/2/3,10,17,324.12138110628,
Kutztown CX Da y2,2016-11-13,Men Open Cat1/2/3,1,1,,
Supercross Cup,2016-11-19,Men Pro Open,38,53,335.48467794688,
Supercross Cup Day 2,2016-11-20,Men Pro Open,25,47,288.42706404487,
Rivertown Cross,2016-12-3,Men Single Speed,2,7,317.27562202324,
Solstice Cross -- part of the PACX Series ,2016-12-10,Elite Men (Cat 1/2/3),4,9,263.24245925899,
Solstice Cross -- part of the PACX Series ,2016-12-10,Single Speed (Cat 1/2/3/4/5),2,9,315.94088880522,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat1/2/3,11,19,285.70224242352,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Single Speed Open,6,9,416.73598578666,
US National Championships Day 5,2017-01-7,Men Industry,15,41,354.79323268644,
US National Championships Day 5,2017-01-7,Men SingleSpeed,30,119,278.6200250974,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,41,44,292.17159496053,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,14,32,316.61324195619,
Town Hall Cross,2017-09-23,Men Cat 1/2/3,8,9,364.85407508335,
Charm City Cross Day 1,2017-10-7,Men Open Pro,45,54,326.29057703228,
Charm City Cross Day 2,2017-10-8,Men Open Pro,30,55,294.74074628171,
West Chester Cross Classic VI,2017-10-15,Men Open Pro/Cat 1/2/3,3,19,260.04893856063,
NCCX Race #3 Charlotte,2017-10-21,Men Pro/Cat 1/2,13,19,338.68585067418,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,29,32,360.78856207466,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,16,31,274.81178774431,
Swashbuckler CX,2017-11-4,Men Cat1/2/3 Open,4,18,271.59282712277,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,7,27,282.73853071867,
Victory Cross,2017-11-12,Men Open Cat1/2/3,1,14,259.01872588866,
Troegenator Cross,2017-11-18,Men Open Cat1/2/3,3,11,297.92055766964,
West Chester Cross Classic #2,2017-11-19,Men Open Cat1/2/3,5,12,291.89198439547,
Rivertown Cross,2017-12-2,Men A Cat 1/2/3,2,10,252.81315860057,
Solstice Cross - PACX Series Final,2017-12-9,Elite Men (Cat 1/2/3),3,12,260.80091641412,
Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,7,22,277.61107216563,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,24,28,353.68670034428,
Charm City Cross Day 2,2018-10-7,Men Open Pro,32,38,363.14118632658,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,20,23,354.38359194716,
Stoudts Cross,2018-11-4,Men Open Cat1/2/3,8,13,348.06010925885,
Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),5,23,271.74240232348,
West Chester Cross Classic #2,2018-11-18,Men Open Cat1/2/3,7,10,332.05285660897,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,6,25,282.41599186126,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,39,137,281.09446670234,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,18,29,366.06756477369,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat1/2/3,14,19,387.67927844752,
Troegenator Cross,2019-10-26,Men Open Cat1/2/3,10,16,350.49630684912,
HPCX,2019-10-27,Men Open Pro,16,22,304.18657374012,
RMR BrewCross,2019-11-2,Men Open Cat1/2/3,6,6,356.34352296891,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,14,24,343.11452790727,
Super Cross Cup Day 2,2019-11-17,Men Pro Open,27,27,310.57189138092,
Solstice Cross,2019-12-8,Men Elite,9,10,364.33197114922,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Mens 123 (Men),14,17,367.19848860794,
Sly Fox Cross,2021-11-14,Men Cat 1/2/3,11,17,375.37080714228,
Sly Fox Cross,2021-11-14,Singlespeed,3,36,287.28944406282,
West Chester Cross Classic IX,2021-11-21,Singlespeed Open,2,6,326.81396762818,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,65,90,360.25765027444,
West Chester Cross Classic X,2022-11-6,Singlespeed,1,14,305.25751213541,
Sly Fox Cross,2022-11-13,Singlespeed,23,35,434.0721356308,
Pineapple Crush Cross,2023-09-17,Men Singlespeed,3,11,350.66759334031,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,58,70,385.32961184759,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Singlespeed,1,12,371.30082177902,
