Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 13-14 9,16,17,827.1111765493,
Hyattsville CX,2017-10-1,Men Open Junior Boys 13-14 9,22,25,794.81269315002,
Charm City Cross Day 1,2017-10-7,Men Juniors 13-14,17,20,741.1978334466,
Charm City Cross Day 2,2017-10-8,Men Juniors 13-14,15,17,775.14927438996,
AACX at South River Farm,2017-10-14,Men Open Junior Boys 13-14 9,8,8,721.71382999273,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 13-14 9,20,22,753.51440014199,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 13-14 9,14,17,794.52459937093,
Fair Hill CX,2017-11-4,Men  Juniors 9-14,12,21,695.77165692101,
Rockburn Cross,2017-11-12,Men Open Junior Boys 13-14 9,16,19,804.26240964369,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 13-14 9,8,9,810.17609344373,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U15 9-14 Open,9,12,743.19266582963,
Bike Doctor CX,2017-12-9,Men Junior 9-14 Open,8,9,760.53196279234,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,21,26,749.36316145617,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,21,29,721.64188373638,
Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,17,29,680.59153401634,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,27,39,680.62089362526,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,23,38,642.03137446919,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,19,30,693.29358097792,
DCCX Day 1,2018-10-20,Men Juniors 13-14,20,27,721.87283958647,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,20,33,691.83740051741,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,28,35,736.84048656303,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,24,31,722.59477166201,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,88,91,686.2219089488,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 15-16,7,7,551.72308503421,
Reckless Cross at Redgate,2019-09-22,Men Open U19  9-18,14,18,620.62981150288,
Charm City Cross Day 1,2019-10-12,Men Juniors 15-18,24,32,672.2906174077,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U19 9-18,13,16,603.5364502546,
