Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstheDomes,2011-10-1,Women Women  Category 4  19-29,8,15,600,
Further Cross,2011-10-15,Women Women  Category 4  19-29,1,21,504.85022007561,
Doyne Park Cross,2011-10-22, Women  Category 4  19-29,1,7,502.80694663135,
Sun Prairie Cup,2011-10-23, Women  Category 4  19-29,2,6,,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 4  ,5,23,512.07701839302,
Estabrook Park Cyclocross,2011-11-5,Women Cat 4  ,2,14,498.68410569327,
Wiscon State Cyclocross Championships,2011-11-20,Women Women Category 3  19-29,4,13,486.32903469592,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,20,33,508.18464538444,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,15,36,464.40542531593,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,17,29,496.79178182031,
Wizard Cross,2011-12-4,Women Women Category 3  Oct-99,6,7,587.41595360376,
CrosstheDomes,2012-10-6,Women Category 3  ,10,12,579.87141745859,
River Hill Park CX,2012-10-7,Women Category 3  ,5,5,,
Sun Prairie Cup,2012-10-21,Women Category 3  ,11,12,586.11736004671,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,17,24,526.26679031884,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,25,27,593.26442233941,
Booty Cross,2012-12-2,Women Category 3  ,13,13,623.07071085701,
