Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,9,70,308.94993895602,
British National Championships,2019-01-12,Men Junior,DNF,59,485.60352658027,
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,7,77,288.07121158555,
Telenet Superprestige Gieten,2019-10-13,Men Junior,25,67,331.31245372407,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,15,49,335.3053964892,
Kiremko Nacht van Woerden,2019-10-22,Men Junior,4,61,296.75360795145,
National Trophy Series Round 3: Irvine,2019-10-27,Men Junior,7,46,290.28728010413,
National Trophy Series Round 4: Crawley,2019-11-10,Men Junior,4,39,292.09899481033,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Junior,2,33,275.56482383364,
National Trophy Series Round 6: York,2019-12-15,Men Junior,5,54,266.23048031368,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,13,83,267.85253278105,
Telenet Superprestige Diegem,2019-12-29,Men Junior,31,83,303.83076470454,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,19,54,308.43928505996,
British National Championships,2020-01-11,Men Junior,13,59,298.85994644039,
Clanfield CX,2021-12-11,Men Elite,21,46,237.1763567156,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,14,60,213.05809904833,
