Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,6,23,368.83838383838,
Cross @ Craigmeur II,2006-10-28,Mens B                17 Starters,9,17,400,
Augusta Cyclocross Series #3,2006-11-19,Men B,13,29,407.47618449257,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,25,32,473.66912533609,
Buck Hill Cyclocross,2007-09-23,Open Men,47,48,255.00430120187,
Cross @ Craigmeur I,2007-10-21,Cat 234 (B),1,5,,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),16,29,431.30715798674,
Greene Cyclocross,2007-11-4,Open Men,18,39,287.9985977859,
Dave Panella Memorial Cyclocross Race,2007-11-11,Open Men,15,34,287.60693987554,
CX @ Brewery Ommegang,2008-10-5,Open Men,17,45,269.41870971797,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,22,41,445.26246025756,
Greene Cyclocross,2008-11-9,Open Men,15,24,254.58906617526,
Kirkland CX,2011-09-11,Cat 3/4 Men,31,49,428.22012994687,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),21,43,360.09015120968,
Critz Farm Kermis,2011-09-17,Masters Men 40+                          Team,9,11,436.96618104259,
The Dave Panella Memorial Kross,2011-11-13,Masters Men 35+,5,10,407.47251789851,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,54,68,486.02568208244,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,53,63,503.53998543934,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,11,76,366.37333533051,
NBX Gran Prix Day 1,2012-12-1,3 Men,73,86,528.35281911731,
NBX Gran Prix Day 2,2012-12-2,3 Men,73,77,497.38646463805,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,30,60,439.91969890775,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,4,42,406.30891708761,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,8,53,421.70187959638,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,9,53,404.94702322137,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,5,65,374.47165192325,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,8,108,374.32741199477,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,21,97,438.3789154604,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,4,117,374.25995566386,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,23,118,628.12794524337,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,77,118,628.12794524337,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,14,23,463.07473011859,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,8,62,409.51432029522,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,11,71,422.14557098371,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,2,52,368.09706696297,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,21,31,445.87746803633,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,10,26,410.69703290734,
Cyclocross at White Park,2015-09-19,Masters 45+,15,35,401.7485170181,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,14,83,420.5913559976,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,9,108,363.73431361903,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,8,104,367.27750763377,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),9,21,376.52831640436,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 40+ (Cat 1-5),9,16,402.50278092356,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,1,50,351.14842961001,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),25,43,412.30567857323,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,4,137,346.69374457859,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,4,133,336.80049507774,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,26,48,414.59066830466,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,25,44,401.54600896851,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,54,78,390.55634128298,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,53,62,414.115661576,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,53,92,396.0747596897,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,34,47,472.55846532065,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,35,46,464.60532905405,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,94,107,471.31474039047,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,88,102,469.36036037812,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,16,28,407.9423254287,
