Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North #2,2013-10-19,Women SW 3,7,8,522.2848947922,
Cross of the North #3,2013-10-20,Women SW 3,10,11,563.01691735536,
Cyclo X Xilinx,2013-10-26,Women SW 3,8,15,502.02456881623,
Feedback Cup,2013-11-3,Women SW 3,5,12,462.73388846453,
Blue Sky Velo Cup,2013-11-10,Women SW 3,3,16,455.62010002336,
Cyclo X Louisville,2013-11-16,Women 3 SW 3,5,21,441.5052625647,
Green Mountain Sports Cross,2013-11-30,Women SW 3,6,13,475.09786046628,
Cyclo X Boulder,2013-12-7,Women SW 3,14,15,585.3335077163,
Colorado State Championships Day 2,2013-12-15,Women SW 3,9,28,460.56378342854,
Cyclo X Harlow Platts,2017-09-10,Women SW 3,5,11,498.84155429483,
Cyclo X Valmont,2017-09-23,Women SW 3,7,14,494.01208827259,
