Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2023-09-28,Women Elite,25,33,522.71994244832,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Women Junior,15,16,666.79061737312,
Toi Toi Cup,2023-10-7,Women Elite,20,33,478.39511354036,
Toi Toi Cup,2023-10-14,Women Elite,14,24,467.98871566914,
Toi Toi Cup,2023-10-21,Women Elite,15,27,482.88752325401,
Toi Toi Cup,2023-12-2,Women Elite,13,20,425.84346994298,
Toi Toi Cup,2023-12-9,Women Elite,9,19,434.08778675943,
Azencross – Loenhout,2023-12-29,Women Elite,55,71,536.46786097107,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,49,73,453.07547350713,
Czech National Championships,2024-01-14,Women Junior,4,11,434.20974224927,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,42,49,502.04902215397,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,45,53,,
