Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,29,68,,
Patriot Cx,2013-09-7,Women Cat 4 Open,1,7,506.23567906746,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,1,39,454.54614700754,
Hopkins Cross,2013-10-6,Women Cat 4 Open,1,46,503.37951469986,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,21,31,534.06744533418,
Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,6,27,435.94423252278,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,6,38,414.30585713422,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 3,2,13,438.01946030607,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,6,30,407.90020967311,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,13,36,490.51433714028,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,6,32,407.98042076901,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,11,38,429.14372216042,
Indian Lakes Resort CX Race Day 2,2013-11-17,Women Cat 1/2/3 Open,DNF,26,610.03729883814,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 1/2/3 Open,7,23,427.18475095047,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,6,47,403.05836950715,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,12,21,466.33329188779,
Afterglow - A Cyclocross Race,2013-12-21,Women Cat 1/2/3 Open,9,19,504.72577530782,
Afterglow - A Cyclocross Race,2013-12-21,FATBIKE ETC OPEN Open,6,12,529.99629751139,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,25,35,554.89757956285,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 30+,12,21,450.97402526637,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,10,70,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,40,100,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,20,39,518.80989493563,
Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,15,35,472.70289237371,
Campton Cross,2014-11-2,Women Cat 1/2/3,23,37,523.06025471502,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,8,60,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,7,25,426.1504143967,
Hopkins Park CX,2015-10-4,Women Cat 1/2/3,6,31,417.13591277044,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 1/2/3,4,22,409.24533431958,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,7,35,403.64580549052,
Campton Cross,2015-11-1,Women Cat 1/2/3,13,31,472.33208361153,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,DNF,39,615.60322414675,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,7,31,403.09345051927,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,8,32,413.27341156904,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,DNF,36,609.96949240795,
Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,13,30,450.79313542091,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,8,28,421.598625183,
Campton Cross,2016-10-30,Women Cat 1/2/3,15,35,463.80059305977,
Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,6,25,401.08633990637,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,DNF,29,602.26980511416,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,6,24,400.0334825737,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 1/2/3,7,20,404.95220769401,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,14,29,472.31310096511,
Hopkins Park CX,2017-10-1,Women Cat 1/2,5,13,419.45320858393,
Beverly Bike CX,2017-10-9,Women Cat 1/2,5,14,425.66837107286,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat1/2,4,14,403.37847876156,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 1/2,6,10,448.11374839293,
Campton Cross,2017-10-29,Women Cat 1/2,4,8,423.21195672614,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 1/2,6,9,466.59290557486,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 1/2,DNF,10,545.44779925506,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 1/2,14,16,506.51959460103,
Afterglow - A Cyclocross Race,2017-12-17,Women Cat 1/2/3,1,7,412.61068960404,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 1-2,9,14,455.54920751589,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 1/2,13,13,508.08873430165,
Campton Cross,2018-10-28,Women Open Single Speed,11,14,574.98979753676,
Wheeling Heritage CX,2018-11-11,Women Cat 1/2,11,11,567.07098336025,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 1/2,11,12,568.46150202935,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 1/2,10,11,487.86321876305,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 3,10,15,405.0182960712,
Campton Cross,2019-11-3,Women Cat 1/2,13,13,545.43110346536,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2,11,11,515.3249163614,
Wheeling Heritage Park CX,2019-11-17,Women Cat 1/2,9,10,473.38000174778,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 1/2,6,6,473.19889598426,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,12,16,464.41120510455,
Afterglow - A Cyclocross Race,2019-12-15,Women Cat 1/2,2,3,,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 1/2,3,8,406.93172394115,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 1/2 Elite,6,11,423.39545695496,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,17,39,465.45387387606,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,15,30,485.7992078156,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2 Elite,13,15,501.33656781337,
CCC #2 - Jackson Park CX,2023-10-7,Women Cat 1/2,DNF,5,,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 1/2,2,4,,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 1/2,5,6,453.26073079349,
Groundhog PSI-Clocross,2023-11-5,Women Cat 1/2,6,7,475.7395505204,
Wheeling Heritage Park CX,2023-11-12,Women Cat 1/2,4,7,432.1921529224,
Quarry Cross At The Forge,2023-11-19,Women Cat 1/2,6,11,450.85297351969,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 1/2,10,12,501.47260001386,
