Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagerstown Cyclocross Challenge,2019-09-8,Women Cat 4/5,4,6,600,
Falkorburg Cross,2023-09-10,Women Cat4/5 Beginner,DNF,15,707.26822539518,
Hyattsville CX,2023-10-8,Women Cat4/5 Beginner,7,24,533.51001717976,
Ed Sander Mem. CX,2023-10-15,Women Cat4/5 Beginner,8,13,619.57530592832,
BikenetiCX,2023-10-29,Women Beginner Cat4/5,6,8,608.56415245453,
South Germantown Cross,2023-11-5,Women Cat4/5 Beginner,8,13,618.93189625262,
Rockburn Cross,2023-11-12,Women Cat4/5 Beginner,4,16,542.03000510822,
Frosty Cross,2023-11-18,Women Master 40+ 40+,9,10,567.18355426941,
Tacchino Ciclocross,2023-11-19,Women Cat4/5 Beginner,1,6,,
Capital 'Cross Classic,2023-12-3,Women Cat4/5 Beginner,5,13,565.94307395175,
