Race Name,Race Date,Category Name,Place,Total Racers,Points
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Women,6,8,441.14821606092,
CXR #3 Sprinker,2019-10-6,Cat. 1/2 Women,2,3,,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Women,6,6,495.43497765235,
MFG Cyclocross Natz Practice,2019-10-20,Elite Women,21,21,498.09279987739,
CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Women,DNF,10,482.26220382001,
MFG Woodland Park,2019-11-17,Elite Women,16,16,537.81855423618,
CXR #1 Arlington,2021-09-19,Cat 1/2 Women,8,9,499.19525815858,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Women,9,13,446.17386779245,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 1/2 Women,DNF,10,570.74774366029,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 1/2 Women,6,9,426.99414010471,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Women,8,14,433.2647061339,
Extreme CX Port Angeles Day 1,2021-11-27,Womens Cat 1/2,4,5,,
Extreme CX Port Angeles Day 2,2021-11-28,Womens Cat 1/2,5,6,430.45440333852,
MFG #2 Starcrossed at Marymoor,2023-09-23,Single Speed Female,3,8,424.59382415633,
CXR #2 Choice Academy,2023-10-1,Single-speed Women (all ages and categories),3,5,,
