Race Name,Race Date,Category Name,Place,Total Racers,Points
NBX Gran Prix Day 2,2012-12-2,4 Men,DNF,94,739.67742727698,
New England Regional CX Championships,2012-12-16,4 Men,41,56,610.55772769446,
The Ice Weasels Cometh,2013-12-14,Beginner Men,77,82,673.83030810603,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,88,104,688.73193657039,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,22,26,677.64445263148,
Best Cross,2018-09-23,Men Master 40+,12,14,494.49720124567,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 4/5,22,33,583.27412578029,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 4/5,11,19,524.01617177325,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 4/5,26,30,622.84451230325,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,53,65,535.06974721147,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,24,27,514.84271464358,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,51,65,550.81612622768,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,25,31,507.37502273059,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,25,31,547.70198899496,
Cyclocross Scuffle Day 2,2018-11-4,Men Cat 4/5,8,14,540.48621469992,
