Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2010-09-26,3/4 Women                             ,14,49,539.43342729806,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,37,99,548.13338987128,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,43,88,593.74236713354,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,21,28,595.97254649234,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,41,62,705.68144375195,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,34,67,633.55102778208,
Downeast CX Day 1,2010-10-23,Masters Women 35+      ,5,15,562.90475179227,
Downeast CX Day 2,2010-10-24,Masters Women 35+                  ,5,15,537.24301079704,
Orchard Cross at Applecrest Farm,2010-10-31,Women 4 (35+)                                     ,8,23,546.7932229853,
Quad Cross,2011-09-11,Women 3/4 40+,12,17,579.84320708572,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,6,47,423.51466916561,
Green Mountain CX Day 2,2011-09-18,Amateur Women,12,45,478.40572863803,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,13,32,551.14888619543,
Sucker Brook Cross,2011-09-25,3/4 Women,5,56,414.375633321,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,19,103,453.72799902563,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,24,28,615.05174321141,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,14,78,431.86227584444,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,14,73,442.11342304648,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,38,134,529.93503403425,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,29,135,511.77224179843,
Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),18,22,554.77126097334,
Hanover Cyclocross,2013-10-19,Women 3/4              ,21,26,669.77679891736,
Canton Cup,2013-10-26,Women 3/4,11,45,503.82562897819,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4 40+,5,29,504.28450136954,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,32,82,550.52347448685,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,31,52,647.08064015988,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,45,62,571.90824449212,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,43,54,570.65392352333,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,14,25,580.94712663592,
Casco Bay Cyclocross,2015-10-18,Women Cat 1/2/3,14,14,558.48499435349,
Fruitlands Cup of CX,2015-10-24,Women Open,17,20,567.43559643488,
Orchardcross at Applecrest Farm,2015-10-25,women 3/4 40+,7,34,518.50975931208,
Paradise 'Cross Frenzy,2015-10-31,Womens Open,11,22,488.85603697414,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,28,44,534.72067058378,
Cycle-Smart International Day 2,2015-11-8,Women Cat 3,30,34,585.71282847589,
Boston Road Club CX at Shedd Park,2015-11-15,Women Master Masters 40+,7,20,497.75628390458,
NECX BAR Finals,2015-11-29,Masters Women 50+,2,8,485.56451077857,
The Ice Weasels Cometh,2015-12-12,Jedi Women,30,37,588.67020729084,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Women Category 3/4,1,14,455.04831537095,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,22,48,470.69453126329,
US National Championships Day 3,2016-01-7,Women Master 55-59,5,22,453.80113180924,
Quad CX,2016-09-11,Women Cat 3 Masters 40+,3,10,472.94493130131,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,6,44,453.70350986113,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,39,53,538.91601685649,
KMC Cross Festival Day 3,2016-10-2,Women Cat 3,16,31,501.44566732304,
Minuteman Road Club CX Race,2016-10-9,Women Cat 3,8,12,513.96969159419,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,36,53,530.18486459782,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,24,47,501.25813023271,
Casco Bay Cyclocross,2016-10-23,Open 1/2/3 (Women),5,7,514.10094465488,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,5,38,455.84467954832,
Paradise Cross Frenzy,2016-11-5,Women Open,9,19,482.64228274933,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,27,52,499.48355336903,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,30,45,525.6192537881,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Master  40+,10,23,514.74807232217,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,24,45,496.81406810467,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,25,40,507.31377536681,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),21,34,512.07173888925,
Sea Sports CrossMas,2016-12-18,Women Cat 3/4,5,19,486.9688818248,
US National Championships Day 3,2017-01-5,Women Masters 55-59,6,17,481.178699429,
Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,12,32,510.62963088673,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5 Master 40+,3,28,446.09711473896,
Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,28,30,585.55612141962,
VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,19,29,562.58167174276,
Minuteman CX ,2017-10-8,Women (Cat 3),8,15,532.83660254096,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,11,24,495.65669512053,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,13,30,498.98506915963,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Women),2,7,472.09291916577,
Casco Bay Cyclocross,2017-10-22,Elite/U23 1-3 (Women),6,8,519.8817924143,
Orchard Cross at Applecrest Farm,2017-10-29,Women Master  40+,6,17,487.18298583783,
Paradise Cross Frenzy,2017-11-4,Women 123,13,21,506.17865363354,
Northampton International Cyclocross Day 2,2017-11-12,Women Master  40+,15,17,555.5682279043,
Secret Squirrel,2017-11-25,Elite Women,13,15,521.34745146675,
NBX GP of Cross,2017-12-2,Masters Women 40+,13,18,588.46300230819,
Quad CX 2018,2018-09-9,Women 40+,7,16,505.22022262203,
Gateway Hills CX,2018-09-16,Women Cat 1/2/3 Master 40+,6,9,538.7838939271,
Midnight Ride of Cyclocross,2018-09-22,Women Master  50+,2,10,464.85098679886,
Deer Farm CX,2018-09-29,Woman Pro 1/2/3,11,13,522.6998889085,
Minuteman CX,2018-10-7,Women 3,13,18,538.2954056108,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,18,27,545.36051586827,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,17,28,524.50439799823,
Orchard Cross at Applecrest Farm,2018-10-28,Women Master  40+,11,18,507.43744556147,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Master  40+,6,10,505.3807922949,
Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,15,23,518.46970216863,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,19,25,535.05235466923,
Boston Road Club CX at Shedd Park,2018-11-18,Women Master  40+,11,19,540.44599797842,
NBX GP of Cross - Day 1,2018-12-1,Women Masters 40+,13,19,526.99363847553,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Masters 40+,11,15,487.0886863586,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,13,27,483.3510598966,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,11,21,494.81112790058,
Quad Cross,2019-09-8,Women 40+,5,12,502.19932095625,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3 Master 40+,6,10,540.58814143387,
Midnight Ride of Cyclocross,2019-09-21,Women Master  50+,2,11,456.61901568456,
Deer Farm CX,2019-09-28,Women 1/2/3 Cat,15,21,539.9144620721,
2019 Minuteman CX,2019-10-13,Women 40+,4,6,,
Casco Bay Cyclocross,2019-10-20,Women 1/2/3,11,17,527.27381217376,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Master  40+,8,16,498.58186479906,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Master  40+,12,14,548.76239565416,
Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,24,33,551.09632895733,
Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,18,28,521.39569233633,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Master  40+,7,11,531.8034566022,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,9,21,489.084048613,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Women 40+ Cat 1/2/3/4 (Women),10,13,548.73944915715,
Quad CX 2021,2021-09-12,Women Masters 40+ Cat 1/2/3/4,8,17,513.36721261848,
Night Weasels Cometh,2021-10-2,Elite Women,23,30,555.81641955613,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Master  40+,10,19,527.76211730939,
Shedd Park Cyclocross,2021-11-21,Women Master  40+,12,12,614.59822093469,
