Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2012-09-23,JR. GIRLS - GRADES 3-5,6,8,666.25,
MFG #4:  Magnuson Park ,2012-10-21,JR. GIRLS - GRADES 3-5,3,3,,
SCX #5 - Enumclaw,2012-11-4,Jr 6-9,10,15,680.7979697583,
MFG #6: Woodlawn Park,2012-11-11,JR. GIRLS - GRADES 3-5,4,7,650,
SCX #7: Monroe,2012-11-25,Jr 6-9,9,10,717.87522542911,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Girls 2002-2004,4,6,,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Girls 2002-2004,5,7,672.49664222037,
MFG #4:  Magnusson Park,2013-10-20,Junior Girls 2002-2004,6,9,670.62785293276,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Girls 2002-2004,8,11,724.42472640083,
MFG #6: Woodland Park,2013-11-10,Junior Girls 2002-2004,13,16,741.14544439873,
SCX #6: Enumclaw,2013-12-15,Junior Girls 10-12,8,8,733.99962074221,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 2003-2005,11,15,696.08517813462,
MFG #3:  The Super Duper,2014-10-5,Junior Girls 2003-2005,9,9,751.22418899843,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2003-2005,11,14,706.72171975132,
