Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #2,2012-09-26,Beginner Men,48,70,570.26817710229,
Blind Date at the Dairy #5,2012-10-17,Beginner Men,30,54,550.65943563443,
Blind Date at the Dairy #6,2012-10-24,Beginner Men,18,37,533.07008396344,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,107,120,650.15328653081,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,102,116,682.66703832897,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,36,46,624.67170101037,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,123,139,664.30006602946,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,112,125,664.1386195839,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,85,103,644.6598179083,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,59,69,613.43747652368,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,80,93,616.16389076683,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,67,85,600.5959410211,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,71,78,702.12315131605,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,55,72,618.27425060115,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,38,39,638.0987967405,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,73,81,630.94242010287,
