Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIORS         ,1,27478,Becca,Mckenney,7 Hills,,303317,,,
JUNIORS         ,2,23383,Nora,Bell,Rad Dawg,,302855,,,
MASTERS MEN 35/45+,1,13883,Chris,Grisvard,NHCC,,,,,
MASTERS MEN 35/45+,2,23370,Peter,Czerwinski,Echelon,,252055,,,
MASTERS MEN 35/45+,3,13886,Marty,Withrow,Echelon,,270583,,,
MASTERS MEN 35/45+,4,5765,Scott,Young,Tri-Tech,,109205,,,
MASTERS MEN 35/45+,5,34517,Rob,Spitler,,,,,,
MASTERS MEN 35/45+,6,13826,Scott,Murschel,Team Abundance,,202250,,,
MASTERS MEN 35/45+,7,3282,Ramon,Corpuz,COBC,,199547,,,
MENS A         ,1,8152,Matt,Weeks, Lake Effect,,232237,,,
MENS A         ,2,8412,Garth,Prosser,Cannondale,,28761,,,
MENS A         ,3,2647,Ryan,Gamm,Kenda,, 149656,,,
MENS A         ,4,13874,Dan,Campbell,Panther RGF,,327894,,,
MENS A         ,5,3298,Phil,Noble,Biowheels,,52520,,,
MENS A         ,6,20172,Katsu,Tanda,Team Athens,,219952,,,
MENS A         ,7,42430,Gef,Moy,Unattached,,,,,
MENS A         ,8,6162,Nathanael,Ziccardi, Awesome/Jenis Ice Cream,,145720,,,
MENS A         ,9,6247,Mason,Morgan, Awesome/Jenis Ice Cream,,252334,,,
MENS A         ,10,13877,Andy,Moskal,Panther RGF,,,,,
MENS A         ,11,5742,Brandon,Groff, Awesome/Jenis Ice Cream,,,,,
MENS A         ,12,2207,Kyle,Wingler, Alan,,245279,,,
MENS B         ,1,20824,James,Billiter,Trek Cincinnati,,285273,,,
MENS B         ,2,3283,Layne,Peters,Awesome/Jenis Ice Cream,,91115,,,
MENS B         ,3,22013,Tim,Scholl,Ohio Orthopedic,,,,,
MENS B         ,4,20175,Larry,Pesyna,,,169556,,,
MENS B         ,5,13907,Glen,Gardner,Vortechs,,12819,,,
MENS B         ,6,8416,Dave,Groen,COBC,,,,,
MENS B         ,7,20209,Gregg,Shanefelt,ONV Multisport,,205264,,,
MENS B         ,8,2370,James,Turner,Team I Pro,, 189407,,,
MENS B         ,9,5750,John,Markstein,Awesome/Jenis Ice Cream,,220375,,,
MENS B         ,10,42420,Doug,Weber,The Creeping Barrage,,,,,
MENS B         ,11,22022,Spencer,Hackett,B1 Bicycles,,297118,,,
MENS B         ,12,13897,Tim,Brown,Awesome/Jenis Ice Cream,,318286,,,
MENS B         ,13,28934,Shannon,Smith,Darkhorse Racing,,222039,,,
MENS B         ,14,13902,Casey,Karnes,B1 Bicycles,,,,,
MENS B         ,15,42421,Matt,Stierwat,Queen City Wheels,,,,,
MENS B         ,16,42422,Mike,O'shaughness,The Chad Shepards,,,,,
MENS B         ,17,20189,David,Farnham,B1 Bicycles,,156860,,,
MENS B         ,18,20178,Phil,Boydelatour,Awesome/Jenis Ice Cream,,,,,
MENS B         ,19,34525,Joel,Ronschke,,,301026,,,
MENS B         ,20,58389,Benjamin,Anderson,COBC,,68646,,,
MENS B         ,21,23365,Jon,Schaer,,,,,,
MENS B         ,22,13900,Rick,Voithofer,,,284567,,,
MENS B         ,23,8388,Ryan,Vingris,One Call Now,,179029,,,
MENS B         ,DNF,42423,Ron,Thomas,,,,,,
MENS B         ,DNF,23368,Addison,Smith,National Engineering,,224012,,,
MENS C         ,1,39248,Jeremy,Coleman,,,345322,,,
MENS C         ,2,34525,Joel,Ronschke,,,301026,,,
MENS C         ,3,8400,Mike,Carroll,   ohio orthopedic,,280128,,,
MENS C         ,4,13826,Scott,Murschel, team abundance,,202250,,,
MENS C         ,5,34526,Daisuke,Sata,   ohio orthopedic,,222999,,,
MENS C         ,6,42431,Jim,Coke,,,,,,
MENS C         ,7,42432,Ryan,Stubenrauch  ohio orthopedic,,,,,,
MENS C         ,8,8406,Brian,Hammond,,,494042,,,
MENS C         ,9,39244,Jeremy,Russell,,,422564,,,
MENS C         ,10,42433,Brett,Raymond,  bicycle one,,,,,
MENS C         ,11,34528,Eric,Daume,,,,,,
MENS C         ,12,28941,Duncan,Spillman,oclc,,300113,,,
MENS C         ,13,58524,Brian,Schultz,  ohio orthopedic,,284685,,,
MENS C         ,14,22017,David,Garlow,   colavita,,,,,
MENS C         ,15,20826,Kurtis,Fraley,  ohio orthopedic,,295857,,,
MENS C         ,16,42434,Jan,Frans,,,,,,
MENS C         ,17,40065,John,Weber,     cfw,,254981,,,
MENS C         ,18,17909,Mark,Whitt,     team dayton,,286502,,,
MENS C         ,19,13901,Dan,Mascret,    b1 bicycles,,284446,,,
MENS C         ,20,40638,Mike,Teets,     oclc,,,,,
MENS C         ,21,5782,Mark,Mckenney,  7 hills,,270287,,,
MENS C         ,DNF,42435,Joseph,Deloss,,,,,,
WOMENS A         ,1,8182,Nancy,Henderson, COBC,, 208557,,,
WOMENS A         ,2,17954,Melissa,Corliss, COBC,,,,,
WOMENS A         ,3,3291,Bridget,Donovan, Seven Cycles,,119776,,,
WOMENS A         ,4,20204,Laura,Stahl,  Awesome/Jenis Ice Cream,,241396,,,
WOMENS A         ,5,34541,Jennifer,Peters, COBC,,278486,,,
WOMENS A         ,6,13889,Amanda,Sprout, B1 Bicycles,,,,,
WOMENS C        ,1,42424,Amy,Ku,esza,,,,,
WOMENS C        ,2,42425,,Ryann,Heflin,,,,,
WOMENS C        ,3,42426,,Patric,Lettucky,,,,,
WOMENS C        ,4,42427,Jose,S,ubenrauch,,,,,
WOMENS C        ,5,42428,,Ginger,Ballard,,,,,
WOMENS C        ,6,42429,,Brooke,Flesner,,,,,
