Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,100,102,282.10844875559,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,64,71,251.33995468866,
Ibaraki Cyclocross #1,2018-09-23,Cat 1 Men,14,29,238.37868648225,
Starlight-cross,2018-11-10,Men Elite,65,86,263.01747632277,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,62,98,237.96962817158,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,66,100,239.99985078113,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,34,48,247.49839287499,
Koriyama Round Tohoku CX Series,2018-12-23,Cat 1 Men,8,16,389.85183783322,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 1 Men,16,28,289.05306037978,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,58,91,248.10768837521,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,73,100,250.68919033491,
Grand Prix Kosice,2019-11-23,Men Elite,73,100,250.68919033491,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,73,75,308.18375680461,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,32,55,247.19505809357,
Japanese National Championships,2020-11-28,Men Elite,65,69,279.53950623363,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,70,96,270.65729802399,
