Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 30-39,16,67,327.3602640911,
Cross Nationals Day 3,2007-12-15,Men 30-34,41,68,354.785336927,
Grand Prix HPT,2008-10-11,Cat 1/2/3 Men,10,16,327.46873273252,
Chris Cross,2008-10-12,Cat 1/2/3 Men,DNF,19,398.27528460973,
Kansas State CX Championships,2008-11-16,Cat 1/2/3 Men,7,15,298.0517356231,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,7,57,291.28323007618,
Cross Nationals B Races,2008-12-11,B Men 30-30,12,72,301.3189839402,
Cross Nationals Day 3,2008-12-13,Men 30-34,24,64,317.28558287427,
Omaha Cyclocross Weekend 1,2009-10-3,Cat 1/2/3 Men,5,15,231.93725385283,
Omaha Cyclocross Weekend 2,2009-10-4,Cat 1/2/3 Men,8,16,294.93546278384,
Capitol Cup CX,2009-10-17,Cat 1/2/3/4 Men,7,18,277.9959835756,
Grand Prix HPT,2009-11-7,Cat 1/2/3/4 Men,11,15,298.79092840707,
Veterans CX,2009-11-8,CAT 1/2/3/4 Men,18,19,349.17800419512,
Lincoln CX Weekend Day 1,2009-11-21,Cat 1/2/3 Men,9,16,254.16870796175,
Lincoln CX Weekend Day 2,2009-11-22,Cat 1/2/3 Men,8,12,272.44405136564,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,11,44,325.04647737392,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,9,48,302.50249020506,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,8,47,287.87502574332,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,9,90,285.17390387477,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,61,145,310.49612869976,
Omaha OCXW Opener,2010-10-2,Cat 1/2/3,4,16,258.12321888731,
Bellevue GP OCXW #2,2010-10-3,Mens 1/2/3,6,13,273.74560064185,
Boulevard Cup,2010-10-17,Men Cat 1/2/3,5,22,247.26636289311,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,13,60,230.0990252254,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,12,63,223.38854071737,
Lincoln CX Weekend Day 1,2010-11-20,Men 123,DNF,17,348.272737547,
Nebraska State Championships,2010-11-21,Men 12,3,7,257.3380651586,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,5,44,264.19087429285,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,9,56,275.73890502467,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 35+,3,34,287.12981349031,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,9,61,231.98714964882,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,14,72,233.91698593575,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,10,64,221.51922538276,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 1/2/3 Senior 10-99,2,18,226.4050746876,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,8,71,208.54463920837,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,18,69,237.35941357953,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men A,DNF,36,399.13704426757,
Flatwater Twilight Cyclocross Series #4,2011-10-26,A Race,7,35,268.82962404333,
Trek Omaha Twilight Cyclocross Series #1,2011-11-2,A Race,4,28,243.09308265546,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,23,74,271.92841842013,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,19,69,252.19390202366,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 1/2/3,3,26,223.10818122631,
Nebraska State Cyclocross Championship,2011-11-20,Cat 1/2/3,4,17,230.1061286288,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,3,48,211.2854744803,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,3,63,208.59422266239,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,2,33,219.68095461004,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,8,77,211.96383557862,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,2,33,243.77967223086,
Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,3,17,224.7004809599,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,18,85,226.92425705802,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,16,83,222.6611662026,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,6,16,259.95807476195,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,3,14,234.1120207703,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,14,68,245.97525562436,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,18,60,260.13283758961,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,5,29,238.88041052944,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,10,54,257.06519763158,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,4,42,221.51489953708,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,21,62,241.07669409585,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,5,55,223.7005773872,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,3,54,208.31083859491,
Star City CX - Seacrest Park,2013-09-25,Men Cat 1/2/3,1,20,251.66103962612,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,2,23,233.89157327255,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3,3,25,246.3650706504,
NE state CX Championship,2013-11-10,Men Cat 1/2/3,DNF,22,457.93616142804,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,4,45,236.17565738054,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,9,59,253.76924970476,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,1,39,213.04490560123,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,10,63,251.68506822151,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,10,63,253.64116964423,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 1/2/3,1,14,267.8487059146,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,8,39,267.60843916948,
Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,6,25,285.59484541246,
MoOcross,2014-10-5,Men Pro/Cat 1/2/3,3,22,255.9176188295,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,3,17,253.39808301993,
Star City CX - Roper East Park #2 ,2014-10-29,Men A  Pro/Cat 1/2/3,1,21,288.65735054275,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,4,35,242.0486803891,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,3,44,229.23358503803,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,2,32,230.71242745441,
Cunningham CX Race Day 2,2015-10-4,Men Open  Pro Cat 1/2,2,8,249.99462421229,
Star City CX - Seacrest,2015-10-7,Men Open  Cat 1 2 3,1,13,248.81002528884,
Flatwater Twilight Cyclocross Friday,2015-10-16,Men Open  Cat 1/2/3,1,15,248.24278215424,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 1/2,1,14,248.24278215424,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Open  Cat 1/2,1,10,248.24278215424,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 1/2,1,9,243.19096110567,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 1/2,1,14,247.78732617825,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,10,42,265.10029485788,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,9,41,255.37566473283,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,8,31,258.13931497217,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 1/2/3,1,16,251.31265578106,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,18,41,342.58353900116,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,6,41,252.81837560157,
Star City CX - Seacrest Park,2016-09-28,Men Open  Cat 1/2/3,1,15,251.44445893794,
Cunningham Cross,2016-10-1,Men Open  Cat 1/2,8,14,277.72445822932,
Star City CX - Van Dorn Park #2,2016-10-12,Men Open  Cat 1/2/3,1,9,261.27936965391,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Men Open  Cat 1/2,2,6,264.54770493979,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 1/2/3,1,6,243.85999555995,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 1/2,2,8,265.90855374097,
Star City CX - Van Dorn Park #1,2017-09-6,Men A  Pro/Cat 1/2/3,1,15,267.94212349396,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,3,27,231.16256972984,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,6,27,242.47914166191,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 1/2/3,1,16,255.91667515492,
Star City CX - Weeknight Series VDP,2018-09-6,Men  Open Cat 1/2/3,1,15,249.37512751016,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 1/2/3,2,17,262.43285262477,
Star City CX - Weeknight Series East Roper,2018-09-20,Men Mens Open Cat 1/2/3,1,11,244.73337851421,
Jingle Cross Day 1,2018-09-28,Men Masters 40-44 Open,4,14,264.47701758843,
Jingle Cross Day 2,2018-09-29,Men Masters 40-44 Open,4,16,263.08920747826,
Jingle Cross Day 3,2018-09-30,Men Masters 40-44,2,7,248.77864267063,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 1/2/3,1,6,255.48103773108,
Pioneers CX Classic - Star City CX,2018-11-3,Men Open  Cat 1/2/3,1,11,255.48103773108,
Pioneers CX Classic - Star City CX,2018-11-4,Men Open  Cat 1/2/3,1,11,255.48103773108,
Mark Savery Memorial Grand Prix,2022-11-12,Men Cat 1/2/3,2,7,243.95196104502,
Mark Savery Memorial Grand Prix,2023-11-4,Men Master 40+,4,12,340.25558944101,
