Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 3-5,15,20,735.17790700214,
SCX #3 - Silver Lake,2012-10-14,Jr 6-9,3,10,606.69863060204,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 3-5,11,24,638.23368405876,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 3-5,16,29,661.72967773569,
Washington State Cyclocross Championship,2012-12-2,Mixed Junior  6-9,6,15,572.98060337941,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2002-2004,10,25,572.13586440629,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2002-2004,11,24,600,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,12,36,572.66334638973,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,20,36,652.59446181036,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,23,46,614.71845257941,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2004/2005,12,18,684.06398309399,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,16,30,704.58328306017,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2004/2005,13,19,705.45972155562,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,12,25,608.73001356103,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,12,45,564.22308575011,
CXR #3: Fair Cross,2017-10-22,Junior Boys age 10-12,13,20,622.94772199117,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,15,23,753.33997680111,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2004/2005,9,9,753.06202108832,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,16,38,607.33174647448,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,3,16,543.61027817551,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 10-12,3,13,597.69484975248,
MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,19,27,629.54275574795,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 10-12,4,18,574.97916436831,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 10-12,2,12,533.68554469354,
CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  10-12,4,11,583.72947401319,
Woodland Park,2018-11-18,Middle School Boys,21,33,661.35702227031,
WSBA Cyclocross Championships,2018-12-2,Boys 10-12,2,6,,
