Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-3,Men C,33,58,573.76493063517,
Back to Basics Cyclocross 2014,2014-09-10,Men C,47,80,587.38628206451,
Back to Basics Cyclocross 2014,2014-09-17,Men C,25,67,500.41898364204,
Cyclo X Xilinx,2014-09-20,Men SM 5,29,46,567.41673935905,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Cyclo X Flatirons,2014-09-28,Men SM 5,37,51,575.64,
Primalpalooza,2014-10-5,Men SM 5 Cat,DNF,46,637.05458642566,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,47,70,646.08609924449,
Cowboy Cross ,2014-10-18,Men SM 4-5,53,92,694.40995165191,
Cyclo X Valmont,2014-10-19,Men SM 5,33,54,580.84614812985,
Cyclo X Interlocken,2014-10-25,Men SM 5,35,58,556.29068186681,
Blue Sky Velo Cup,2014-10-26,Men SM 5,13,25,543.71385383169,
Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,27,43,588.30378484739,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,31,49,621.14170527378,
Cyclo X Louisville,2014-11-22,Men SM 4,31,38,592.4020491107,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,DNF,75,565.66164083675,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,DNF,85,626.99148173919,
