Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,DNF,85,438.18964474934,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,25,82,384.11767773427,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 3,8,11,425.10884432771,
Green Mountain Sports Cross,2009-09-19,Men 3,16,37,403.87234943037,
Boulder Cross #1,2009-09-26,Men 3,37,45,455.78488872475,
Boulder Cross #2,2009-10-11,Men 3,16,40,400.94464739875,
Boulder Cross #3,2009-10-25,Men 3,22,34,437.46636815866,
Boulder Cup,2009-11-1,Men 3,36,53,452.81868685545,
Grand Prix HPT,2009-11-7,Cat 4 Men,1,23,389.19538515656,
Colorado Veldrijden Crusade#2,2009-11-14,Men 3,10,18,409.63104915341,
Boulder Cross Series #4,2009-11-15,Men 3,20,30,412.04236983309,
Pikes Peak Super Cross #2,2009-11-21,Men 3,11,17,423.13892063982,
Colorado Cross,2010-10-30,Men 3,32,53,420.18185806972,
Boulder Cup,2010-10-31,Men 3,26,59,402.34664822129,
Cross at the River,2011-09-18,Men 3,2,3,,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,21,28,445.39709148722,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,33,70,545.25883796052,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,9,37,384.68942338587,
Feedback Cup,2014-11-2,Men MM  35+ 3,19,33,440.72012047433,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,32,40,487.99624527624,
Turkey Cross,2014-11-29,Men MM  35+ 3,18,30,453.14525489499,
